"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 19 of 542", 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 1, 0, 0, 0, 0, 0, 0, 0, 1998, "Jan 1, 1998", "Lellouch, Emmanuel (1998) Centrepieces. Nature, Jan 1, 1998"
"Document 20 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1998, "Jan 1, 1998", "Dolan, Ray (1998) How we feel. Nature, Jan 1, 1998"
"Document 21 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1998, "Jan 1, 1998", "Anon (1998) Scientific disciples of the artificial eye. Nature, Jan 1, 1998"
"Document 22 of 542", 6, 0, 10, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1998, "Mar 5, 1998", "Cole, Jonathan (1998) About face. Nature, Mar 5, 1998"
"Document 23 of 542", 6, 0, 10, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1998, "Mar 5, 1998", "Ostrer, Harry; Scheuermann, Richard H; Picker, Louis J (1998) Benefits and dangers of genetic tests. Nature, Mar 5, 1998"
"Document 24 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 10, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 1998, "Sep 10, 1998", "Bryant, Peter (1998) Seen and heard. Nature, Sep 10, 1998"
"Document 25 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 10, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 1998, "Sep 10, 1998", "Farah, Martha J (1998) Gathering the strands of thought. Nature, Sep 10, 1998"
"Document 26 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 10, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 1998, "Sep 10, 1998", "Holmes, Todd C (1998) Brains on call. Nature, Sep 10, 1998"
"Document 27 of 542", 5, 0, 1, 0, 0, 0, 3, 0, 25, 1, 0, 3, 0, 0, 17, 0, 2, 0, 0, 0, 0, 1999, "Apr 22, 1999", "Baron-Cohen, Simon (1999) Peering into a child's priorities. Nature, Apr 22, 1999"
"Document 28 of 542", 5, 0, 1, 0, 0, 0, 4, 0, 24, 1, 0, 3, 0, 0, 17, 0, 2, 0, 0, 0, 0, 1999, "Apr 22, 1999", "Sharp, Craig (1999) Drugs wipe out a sporting chance. Nature, Apr 22, 1999"
"Document 29 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1999, "Apr 22, 1999", "Galison, Peter (1999) A singularity in modern science. Nature, Apr 22, 1999"
"Document 30 of 542", 2, 0, 3, 0, 0, 0, 0, 0, 2, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1, 0, 1999, "May 20, 1999", "Calvert, Paul (1999) A recipe for strength. Nature, May 20, 1999"
"Document 31 of 542", 2, 0, 4, 0, 0, 0, 0, 0, 3, 0, 0, 1, 2, 0, 0, 0, 0, 2, 0, 1, 0, 1999, "May 20, 1999", "Birbaumer, Niels (1999) Rain Man's revelations. Nature, May 20, 1999"
"Document 32 of 542", 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 1999, "Jun 3, 1999", "Townes, Charles H (1999) Obituary: Arthur Schawlow (1921-99). Nature, Jun 3, 1999"
"Document 33 of 542", 1, 0, 4, 0, 0, 2, 1, 1, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 1, 0, 1999, "Aug 12, 1999", "Douglas, Mary (1999) Culture clash in American anthropology. Nature, Aug 12, 1999"
"Document 34 of 542", 1, 0, 5, 0, 0, 1, 1, 1, 1, 0, 0, 1, 1, 0, 0, 1, 0, 1, 0, 0, 0, 1999, "Aug 12, 1999", "Sejnowski, Terrence J (1999) Neural networks beyond Freud. Nature, Aug 12, 1999"
"Document 35 of 542", 1, 0, 5, 0, 0, 1, 1, 1, 1, 0, 0, 1, 1, 0, 0, 1, 0, 1, 0, 0, 0, 1999, "Aug 12, 1999", "Dando, Malcolm R (1999) What did you do in the (cold) war, Daddy?. Nature, Aug 12, 1999"
"Document 36 of 542", 1, 0, 115, 0, 0, 6, 0, 0, 2, 0, 0, 0, 1, 0, 22, 0, 0, 0, 0, 1, 0, 2000, "Jun 15, 2000", "Risch, Neil J (2000) Searching for genetic determinants in the new millennium. Nature, Jun 15, 2000"
"Document 37 of 542", 1, 0, 0, 0, 0, 0, 4, 0, 1, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2000, "Aug 24, 2000", "Malartre, Elisabeth (2000) Words, words, words. Nature, Aug 24, 2000"
"Document 38 of 542", 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2001, "Mar 29, 2001", "Pasachoff, Jay M (2001) Darkness at noon. Nature, Mar 29, 2001"
"Document 39 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2001, "Mar 29, 2001", "Baron-Cohen, Simon (2001) Feeling our way. Nature, Mar 29, 2001"
"Document 40 of 542", 3, 0, 2, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 5, 2001, "May 3, 2001", "Anon (2001) news in brief. Nature, May 3, 2001"
"Document 41 of 542", 1, 0, 3, 0, 0, 2, 2, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2001, "May 10, 2001", "Elbert, Thomas; Heim, Sabine (2001) A light and a dark side. Nature, May 10, 2001"
"Document 42 of 542", 65, 3, 36, 0, 0, 5, 7, 0, 34, 0, 0, 0, 2, 2, 4, 0, 0, 0, 2, 2, 9, 2001, "Jun 21, 2001", "Wong, Kathleen (2001) The search for autism's roots. Nature, Jun 21, 2001"
"Document 43 of 542", 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 1, 0, 2001, "Aug 23, 2001", "Blinkhorn, Steve (2001) Yes, but what's it for?. Nature, Aug 23, 2001"
"Document 44 of 542", 6, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 0, 2, 0, 0, 0, 0, 2001, "Sep 20, 2001", "Snyder, Allan (2001) Paradox of the savant mind. Nature, Sep 20, 2001"
"Document 45 of 542", 2, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2001, "Sep 20, 2001", "Goldman, Michael A (2001) Spandrels or selection?. Nature, Sep 20, 2001"
"Document 46 of 542", 1, 0, 19, 0, 0, 5, 0, 0, 7, 0, 0, 4, 1, 0, 0, 0, 1, 0, 0, 1, 0, 2001, "Oct 4, 2001", "Pinker, Steven (2001) Talk of genetics and vice versa. Nature, Oct 4, 2001"
"Document 47 of 542", 6, 1, 7, 0, 0, 0, 1, 0, 4, 0, 0, 0, 0, 0, 2, 0, 0, 1, 0, 0, 0, 2001, "Nov 8, 2001", "Gershon, Diane (2001) All systems go for neuroscience. Nature, Nov 8, 2001"
"Document 48 of 542", 1, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 2002, "Apr 4, 2002", "Anonymous (2002) Prevention remains the best medicine. Nature, Apr 4, 2002"
"Document 49 of 542", 1, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 2002, "Apr 4, 2002", "Anonymous (2002) Media studies for scientists. Nature, Apr 4, 2002"
"Document 50 of 542", 3, 0, 1, 0, 0, 1, 0, 0, 2, 0, 0, 1, 1, 1, 1, 1, 1, 0, 0, 1, 0, 2002, "Apr 25, 2002", "Sleigh, Charlotte (2002) Putting evolution in context. Nature, Apr 25, 2002"
"Document 51 of 542", 5, 0, 3, 0, 0, 0, 0, 0, 2, 0, 0, 1, 0, 0, 1, 1, 1, 0, 0, 1, 0, 2002, "Apr 25, 2002", "Baron-Cohen, Simon (2002) I am loved, therefore I think. Nature, Apr 25, 2002"
"Document 52 of 542", 2, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2002, "Apr 25, 2002", "Winston, Robert (2002) Improving on humanity?. Nature, Apr 25, 2002"
"Document 53 of 542", 1, 0, 6, 0, 0, 0, 3, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2002, "Apr 25, 2002", "Gershon, Diane (2002) Microarray technology: An array of opportunities. Nature, Apr 25, 2002"
"Document 54 of 542", 1, 0, 6, 0, 0, 0, 3, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2002, "Apr 25, 2002", "Gershon, Diane (2002) DIY or off-the-shelf?. Nature, Apr 25, 2002"
"Document 55 of 542", 3, 0, 18, 0, 0, 8, 4, 0, 1, 6, 0, 1, 2, 3, 1, 1, 2, 0, 0, 2, 0, 2002, "May 2, 2002", "Pearson, Helen (2002) Dual identities. Nature, May 2, 2002"
"Document 56 of 542", 1, 0, 27, 0, 0, 2, 28, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, 0, 2002, "May 16, 2002", "Anon (2002) All Creatures Great and Small: National Institutes of Health. Nature, May 16, 2002"
"Document 57 of 542", 1, 0, 4, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 2, 0, 0, 3, 2002, "Aug 15, 2002", "Adam, David (2002) Scientists seek safety in secrets of the soundbite. Nature, Aug 15, 2002"
"Document 58 of 542", 1, 0, 4, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 2, 0, 0, 3, 2002, "Aug 15, 2002", "Butler, Declan; Goodman, Sally (2002) French minister plans shake-up for research. Nature, Aug 15, 2002"
"Document 59 of 542", 1, 0, 10, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2002, "Aug 22, 2002", "Enard, Wolfgang; Przeworski, Molly; Fisher, Simon E; Lai, Cecilia S L; et al (2002) Molecular evolution of FOXP2, a gene involved in speech and language. Nature, Aug 22, 2002"
"Document 60 of 542", 1, 0, 7, 0, 0, 6, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2002, "Aug 22, 2002", "Poulet, James F A; Berthold Hedwig (2002) A corollary discharge maintains auditory sensitivity during sound production. Nature, Aug 22, 2002"
"Document 61 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 9, 0, 0, 2, 2002, "Oct 24, 2002", "Check, Erika (2002) National academies slam Bush proposal for data security. Nature, Oct 24, 2002"
"Document 62 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 10, 0, 0, 2, 2002, "Oct 24, 2002", "Adam, David (2002) Medical funding group calls for clamp-down on hype. Nature, Oct 24, 2002"
"Document 63 of 542", 1, 0, 2, 0, 0, 0, 3, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2003, "Feb 13, 2003", "Calabrese, Edward J; Baldwin, Linda A (2003) Toxicology rethinks its central belief. Nature, Feb 13, 2003"
"Document 64 of 542", 2, 8, 2, 0, 0, 0, 0, 0, 5, 0, 0, 3, 1, 1, 0, 0, 0, 0, 0, 1, 0, 2003, "Jul 10, 2003", "Benenson, Joyce F (2003) Sex on the brain. Nature, Jul 10, 2003"
"Document 65 of 542", 1, 0, 6, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 2, 2003, "Oct 2, 2003", "Woolhouse, Mark (2003) The cry of the food critic. Nature, Oct 2, 2003"
"Document 66 of 542", 1, 0, 8, 0, 0, 0, 5, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2003, "Oct 30, 2003", "Zoghbi, Huda Y (2003) BAC-to-BAC images of the brain. Nature, Oct 30, 2003"
"Document 67 of 542", 12, 0, 9, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2003, "Nov 27, 2003", "Singer, Emily (2003) US draws up plans to tackle autism. Nature, Nov 27, 2003"
"Document 68 of 542", 2, 0, 2, 0, 0, 0, 1, 0, 2, 0, 0, 0, 5, 0, 0, 0, 0, 0, 1, 0, 0, 2004, "Jan 22, 2004", "Krebs, John (2004) The curious naturalist. Nature, Jan 22, 2004"
"Document 69 of 542", 4, 0, 0, 0, 0, 0, 1, 0, 5, 0, 0, 0, 0, 0, 4, 0, 0, 3, 0, 0, 19, 2004, "Feb 26, 2004", "Giles, Jim (2004) Media attack prompts editorial backlash against MMR study. Nature, Feb 26, 2004"
"Document 70 of 542", 3, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 2, 0, 0, 2, 0, 0, 17, 2004, "Mar 4, 2004", "Anonymous (2004) In no one's best interest. Nature, Mar 4, 2004"
"Document 71 of 542", 4, 0, 3, 0, 0, 0, 5, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 3, 1, 1, 6, 2004, "Mar 11, 2004", "Anonymous (2004) news in brief. Nature, Mar 11, 2004"
"Document 72 of 542", 28, 3, 5, 1, 0, 0, 0, 0, 0, 0, 0, 1, 2, 0, 0, 0, 0, 0, 0, 0, 0, 2004, "Apr 1, 2004", "Snyder, Allen (2004) Austistic genius?. Nature, Apr 1, 2004"
"Document 73 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2004, "May 6, 2004", "Hull, David L (2004) The human factor. Nature, May 6, 2004"
"Document 74 of 542", 9, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 7, 0, 0, 0, 2004, "May 20, 2004", "Anonymous (2004) correspondence. Nature, May 20, 2004"
"Document 75 of 542", 1, 0, 3, 0, 0, 1, 1, 0, 1, 0, 0, 1, 1, 0, 2, 0, 3, 0, 0, 0, 0, 2004, "Jun 17, 2004", "Konner, Melvin (2004) The ties that bind. Nature, Jun 17, 2004"
"Document 76 of 542", 1, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2004, "Jun 17, 2004", "Balaban, Evan (2004) Why voles stick together. Nature, Jun 17, 2004"
"Document 77 of 542", 1, 0, 3, 0, 0, 0, 3, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2004, "Jun 17, 2004", "Lim, Miranda M; Wang, Zuoxin; Olazabal, Daniel E; Ren, Xianghui; et al (2004) Enhanced partner preference in a promiscuous species by manipulating the expression of a single gene. Nature, Jun 17, 2004"
"Document 78 of 542", 1, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 2004, "Jul 1, 2004", "Butler, Declan (2004) Academics seek to cast peer review as a public service. Nature, Jul 1, 2004"
"Document 79 of 542", 3, 0, 0, 0, 0, 1, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2004, "Jul 15, 2004", "Anonymous (2004) news in brief. Nature, Jul 15, 2004"
"Document 80 of 542", 1, 0, 7, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2004, "Jul 15, 2004", "Anonymous (2004) Revealing variation. Nature, Jul 15, 2004"
"Document 81 of 542", 10, 5, 1, 0, 0, 2, 5, 0, 4, 0, 0, 1, 0, 0, 0, 0, 1, 0, 0, 2, 0, 2004, "Jul 22, 2004", "Anonymous (2004) correspondence. Nature, Jul 22, 2004"
"Document 82 of 542", 2, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 3, 1, 0, 0, 0, 0, 1, 1, 0, 2004, "Sep 2, 2004", "Jones, Steve (2004) When giants walked the Earth. Nature, Sep 2, 2004"
"Document 83 of 542", 2, 0, 1, 0, 0, 0, 0, 0, 8, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2004, "Sep 9, 2004", "Hobson, Peter (2004) Symbol minded. Nature, Sep 9, 2004"
"Document 84 of 542", 1, 0, 4, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 2, 0, 0, 0, 1, 1, 2, 2004, "Oct 21, 2004", "Pennington, Hugh (2004) Freedom from smallpox?. Nature, Oct 21, 2004"
"Document 85 of 542", 1, 0, 2, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2004, "Oct 28, 2004", "Giles, Jim (2004) Ultrasound scans accused of disrupting brain development. Nature, Oct 28, 2004"
"Document 86 of 542", 19, 0, 4, 1, 0, 4, 0, 0, 11, 0, 0, 0, 0, 0, 7, 0, 0, 0, 0, 0, 29, 2004, "Nov 18, 2004", "Oldstone, Michael B A (2004) Immune to the facts. Nature, Nov 18, 2004"
"Document 87 of 542", 1, 1, 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 3, 0, 3, 0, 2004, "Nov 25, 2004", "Anonymous (2004) news in brief. Nature, Nov 25, 2004"
"Document 88 of 542", 2, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 2004, "Dec 9, 2004", "Grandin, Temple (2004) Swine fever. Nature, Dec 9, 2004"
"Document 89 of 542", 1, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 4, 2004, "Dec 23-Dec 30, 2004", "Anonymous (2004) Scandals. Nature, Dec 23-Dec 30, 2004"
"Document 90 of 542", 1, 0, 6, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2005, "Jan 6, 2005", "Vuilleumier, Patrik (2005) Staring fear in the face. Nature, Jan 6, 2005"
"Document 91 of 542", 5, 0, 45, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 2005, "Jan 6, 2005", "Adolphs, Ralph; Gosselin, Frederic; Buchanan, Tony W; Tranel, Daniel; et al (2005) A mechanism for impaired fear recognition after amygdala damage. Nature, Jan 6, 2005"
"Document 92 of 542", 14, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2005, "May 12, 2005", "Marian Stamp Dawkins (2005) An autistic look at animals. Nature, May 12, 2005"
"Document 93 of 542", 1, 0, 2, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2005, "Jun 2, 2005", "Damasio, Antonio (2005) Brain trust. Nature, Jun 2, 2005"
"Document 94 of 542", 1, 0, 6, 0, 0, 5, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 6, 0, 0, 2005, "Jun 2, 2005", "Kosfeld, Michael; Heinrichs, Markus; Zak, Paul J; Fischbacher, Urs; Fehr, Ernst (2005) Oxytocin increases trust in humans. Nature, Jun 2, 2005"
"Document 95 of 542", 1, 0, 1, 0, 0, 1, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2005, "Jun 9, 2005", "Giles, Jim (2005) Blue Brain boots up to mixed response. Nature, Jun 9, 2005"
"Document 96 of 542", 1, 0, 1, 0, 0, 1, 18, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 1, 0, 0, 2005, "Aug 18, 2005", "Wu, Karen Y; Hengst, Ulrich; Cox, Llewellyn J; Macosko, Evan Z; et al (2005) Local translation of RhoA regulates growth cone collapse. Nature, Aug 18, 2005"
"Document 97 of 542", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 1, 2005, "Sep 1, 2005", "Anonymous (2005) Responding to uncertainty. Nature, Sep 1, 2005"
"Document 98 of 542", 1, 0, 15, 0, 0, 0, 0, 0, 5, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2005, "Sep 1, 2005", "Hauser, Marc (2005) Our chimpanzee mind. Nature, Sep 1, 2005"
"Document 99 of 542", 3, 0, 10, 1, 0, 5, 0, 1, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 2005, "Sep 1, 2005", "Hill, Robert Sean; Walsh, Christopher A (2005) Molecular insights into human brain evolution. Nature, Sep 1, 2005"
"Document 100 of 542", 1, 0, 1, 0, 0, 0, 1, 0, 1, 0, 0, 0, 4, 2, 0, 0, 0, 0, 0, 0, 0, 2005, "Sep 1, 2005", "Goto, Hiromi (2005) Nostalgia. Nature, Sep 1, 2005"
"Document 101 of 542", 1, 0, 1, 0, 0, 1, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 3, 2005, "Oct 6, 2005", "Anonymous (2005) CORRESPONDENCE. Nature, Oct 6, 2005"
"Document 102 of 542", 2, 0, 17, 0, 0, 7, 2, 0, 2, 0, 0, 0, 2, 3, 0, 0, 0, 1, 0, 0, 0, 2005, "Oct 20, 2005", "Check, Erika (2005) Patchwork people. Nature, Oct 20, 2005"
"Document 103 of 542", 1, 0, 0, 0, 0, 0, 1, 0, 2, 0, 0, 0, 2, 0, 1, 0, 0, 0, 0, 0, 0, 2005, "Oct 20, 2005", "Gowers, Timothy (2005) Mathematical musings. Nature, Oct 20, 2005"
"Document 104 of 542", 1, 0, 8, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 2005, "Oct 20, 2005", "Anonymous (2005) SNPs in a snap. Nature, Oct 20, 2005"
