"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 21 of 1000", 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1993, "May 16, 1993", "Margolis, Jonathan (1993) Platform souls; Trainspotter's. The Times, May 16, 1993"
"Document 22 of 1000", 3, 0, 5, 0, 0, 3, 1, 0, 2, 0, 1, 0, 1, 3, 2, 1, 1, 0, 1, 0, 0, 1993, "May 30, 1993", "Phil Baker, Pam Barrett, Rachel Cooke, Ian Critchley, Emily Dean and Ivan Hill (1993) Paperbacks; Books. The Times, May 30, 1993"
"Document 23 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 8, 0, 1, 2, 1, 0, 0, 1, 3, 0, 1, 0, 0, 1993, "May 31, 1993", "Moore, Caroline (1993) Once upon our times; Books. The Times, May 31, 1993"
"Document 24 of 1000", 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 1993, "Jun 23, 1993", "Anon (1993) Court Circular. The Times, Jun 23, 1993"
"Document 25 of 1000", 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1993, "Aug 28, 1993", "Moy McCrory (1993) Raising the time capsule; Paperbacks. The Times, Aug 28, 1993"
"Document 26 of 1000", 1, 0, 1, 0, 0, 0, 0, 0, 29, 0, 3, 5, 3, 1, 2, 2, 1, 1, 0, 1, 0, 1993, "Sep 5, 1993", "Maurice Chittenden and Maria Laura Avignolo (1993) The day the `Martians' woke up; Children of God; Focus. The Times, Sep 5, 1993"
"Document 27 of 1000", 1, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 1993, "Sep 6, 1993", "Steiner, George (1993) The intrigue that surpasses all attempts to subdue it; The Times Essay. The Times, Sep 6, 1993"
"Document 28 of 1000", 5, 0, 0, 0, 0, 0, 0, 0, 5, 4, 0, 0, 1, 0, 2, 1, 3, 1, 0, 1, 0, 1993, "Sep 13, 1993", "Margaret Hewson and Peter Taylor (1993) Stephen's genius to amaze; Stephen Wiltshire. The Times, Sep 13, 1993"
"Document 29 of 1000", 3, 0, 0, 0, 0, 0, 0, 0, 2, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1993, "Sep 13, 1993", "Hawkes, Nigel (1993) Autistic youth has `the genius of Mozart'; Stephen Wiltshire. The Times, Sep 13, 1993"
"Document 30 of 1000", 4, 0, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1993, "Sep 13, 1993", "Anon (1993) Matters Of The Mind; Leading Article. The Times, Sep 13, 1993"
"Document 31 of 1000", 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1993, "Sep 14, 1993", "Hawkes, Nigel (1993) Royal music college helps autistic savant; Stephen Wiltshire. The Times, Sep 14, 1993"
"Document 32 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1993, "Sep 30, 1993", "Anon (1993) Court Circular. The Times, Sep 30, 1993"
"Document 33 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1, 0, 1993, "Oct 2, 1993", "Anon (1993) Court Circular. The Times, Oct 2, 1993"
"Document 34 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 1993, "Oct 7, 1993", "Anon (1993) Court Circular. The Times, Oct 7, 1993"
"Document 35 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 3, 1, 1, 4, 0, 0, 0, 1, 0, 1993, "Oct 11, 1993", "Kingston, Jeremy (1993) Muscles and misery; Theatre. The Times, Oct 11, 1993"
"Document 36 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1993, "Oct 12, 1993", "Anon (1993) Quick on the draw; Diary. The Times, Oct 12, 1993"
"Document 37 of 1000", 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1993, "Oct 12, 1993", "Anon (1993) Court Circular. The Times, Oct 12, 1993"
"Document 38 of 1000", 1, 0, 0, 0, 0, 1, 0, 0, 1, 1, 1, 0, 4, 5, 0, 1, 0, 0, 2, 2, 0, 1993, "Oct 31, 1993", "Ned Balfe, Pam Barrett, Phil Baker, Ian Critchley and Ivan Hill (1993) Paperbacks; Books. The Times, Oct 31, 1993"
"Document 39 of 1000", 2, 0, 0, 0, 0, 2, 1, 0, 6, 0, 0, 0, 2, 4, 5, 3, 1, 0, 0, 0, 0, 1993, "Nov 11, 1993", "Muir, Kate (1993) Cuddle up with a hormone; Body And Mind. The Times, Nov 11, 1993"
"Document 40 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2, 0, 0, 0, 1993, "Dec 12, 1993", "Anon (1993) Heather's Channel number 50; Prufrock. The Times, Dec 12, 1993"
"Document 41 of 1000", 2, 0, 2, 0, 0, 0, 0, 0, 6, 2, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2, 0, 1993, "Dec 19, 1993", "Hymas, Charles (1993) Boy, 6, takes on the MoD over special needs; Education. The Times, Dec 19, 1993"
"Document 42 of 1000", 1, 0, 4, 3, 0, 0, 3, 0, 9, 0, 0, 2, 0, 0, 2, 0, 1, 1, 1, 1, 0, 1993, "Dec 23, 1993", "Gledhill, Ruth (1993) Finding the words to ask for help; Afasic. The Times, Dec 23, 1993"
"Document 43 of 1000", 1, 0, 2, 0, 0, 0, 5, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1994, "Jan 2, 1994", "Carpenter, Humphrey (1994) Anatomy of melancholy; Books. The Times, Jan 2, 1994"
"Document 44 of 1000", 1, 0, 0, 0, 1, 0, 1, 0, 6, 0, 0, 0, 0, 0, 2, 0, 2, 4, 0, 2, 0, 1994, "Jan 14, 1994", "Young, John (1994) Mothers who dared to think big; Business In The Community. The Times, Jan 14, 1994"
"Document 45 of 1000", 3, 0, 1, 0, 0, 0, 0, 0, 2, 0, 1, 0, 2, 3, 0, 0, 1, 0, 0, 1, 0, 1994, "Jan 16, 1994", "Kemp, Peter (1994) What's the damage?; Books. The Times, Jan 16, 1994"
"Document 46 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 1, 0, 0, 0, 2, 0, 0, 0, 1994, "Feb 4, 1994", "Ashworth, Jon (1994) Chunnel trek; City Diary. The Times, Feb 4, 1994"
"Document 47 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 4, 1, 0, 0, 1, 0, 0, 2, 0, 1994, "Feb 6, 1994", "John Peter and Robert Hewison (1994) Theatre check. The Times, Feb 6, 1994"
"Document 48 of 1000", 1, 0, 2, 1, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 3, 0, 1, 2, 0, 0, 0, 1994, "Feb 13, 1994", "Rose, Graham (1994) Blooming generations; Gardening. The Times, Feb 13, 1994"
"Document 49 of 1000", 1, 0, 5, 3, 0, 4, 3, 0, 5, 0, 0, 1, 1, 0, 1, 1, 3, 1, 0, 1, 1, 1994, "Mar 1, 1994", "Ferriman, Annabel (1994) Cerebral palsy: a new start; Body and Mind. The Times, Mar 1, 1994"
"Document 50 of 1000", 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1994, "Apr 15, 1994", "Anon (1994) Baroness Elliot of Harwood; Memorial service. The Times, Apr 15, 1994"
"Document 51 of 1000", 1, 0, 0, 0, 0, 0, 3, 0, 1, 3, 1, 0, 2, 0, 0, 3, 2, 0, 4, 1, 0, 1994, "May 5, 1994", "Brown, Geoff (1994) Publish and be damned entertaining; Cinema. The Times, May 5, 1994"
"Document 52 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 1994, "May 14, 1994", "Brown, Geoff (1994) Films; Choice. The Times, May 14, 1994"
"Document 53 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1994, "May 17, 1994", "Anon (1994) Court Circular. The Times, May 17, 1994"
"Document 54 of 1000", 1, 0, 2, 0, 0, 7, 7, 0, 11, 0, 0, 1, 0, 0, 0, 1, 1, 0, 0, 1, 0, 1994, "May 22, 1994", "Richard Palmer and Lois Rogers (1994) Fanatical therapists train secretly in UK. The Times, May 22, 1994"
"Document 55 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1994, "Jun 15, 1994", "Anon (1994) Court Circular. The Times, Jun 15, 1994"
"Document 56 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1994, "Jul 20, 1994", "Anon (1994) Court Circular. The Times, Jul 20, 1994"
"Document 57 of 1000", 1, 0, 1, 0, 0, 0, 0, 0, 1, 0, 1, 0, 4, 0, 0, 3, 0, 2, 0, 0, 0, 1994, "Jul 30, 1994", "Morley, Sheridan (1994) That was entertainment; Lord Delfont. The Times, Jul 30, 1994"
"Document 58 of 1000", 1, 0, 0, 0, 0, 0, 1, 0, 1, 0, 1, 6, 5, 1, 0, 3, 2, 0, 2, 2, 0, 1994, "Aug 21, 1994", "Shone, Tome (1994) Fangs ain't what they used to be; Horror films. The Times, Aug 21, 1994"
"Document 59 of 1000", 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1994, "Aug 25, 1994", "Binyon, Michael (1994) Argentine fish plea dismissed. The Times, Aug 25, 1994"
"Document 60 of 1000", 16, 1, 3, 0, 0, 0, 0, 0, 12, 0, 1, 0, 1, 0, 0, 0, 0, 0, 1, 2, 0, 1994, "Sep 1, 1994", "Laurance, Jeremy (1994) The importance of being charming; Body And Mind. The Times, Sep 1, 1994"
"Document 61 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 1994, "Sep 13, 1994", "Anon (1994) Court Circular. The Times, Sep 13, 1994"
"Document 62 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 1, 0, 1, 0, 0, 1994, "Sep 17, 1994", "Brown, Geoff (1994) New On Video; Video. The Times, Sep 17, 1994"
"Document 63 of 1000", 1, 0, 3, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1994, "Oct 10, 1994", "Hawkes, Nigel (1994) Voles in love; Mind and Matter. The Times, Oct 10, 1994"
"Document 64 of 1000", 1, 0, 0, 0, 0, 2, 0, 0, 2, 7, 0, 0, 0, 1, 1, 0, 0, 0, 0, 1, 0, 1994, "Nov 2, 1994", "Stewart Tendler, Crime Correspondent (1994) Boy killed widow `for no reason'; Phyllis Saville. The Times, Nov 2, 1994"
"Document 65 of 1000", 0, 4, 0, 0, 0, 1, 1, 0, 1, 2, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1994, "Nov 3, 1994", "Stuttaford, Thomas (1994) Obsessive act; Medical Briefing; Body and Mind. The Times, Nov 3, 1994"
"Document 66 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 1994, "Nov 5, 1994", "Anon (1994) Court Circular. The Times, Nov 5, 1994"
"Document 67 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1994, "Nov 12, 1994", "Anon (1994) The Vulture. The Times, Nov 12, 1994"
"Document 68 of 1000", 2, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 9, 0, 0, 0, 1994, "Nov 19, 1994", "Walters, Guy (1994) Cards that make a charity merry; Shopping. The Times, Nov 19, 1994"
"Document 69 of 1000", 10, 0, 0, 0, 0, 0, 6, 0, 13, 1, 0, 0, 0, 0, 3, 0, 1, 0, 0, 0, 0, 1994, "Nov 21, 1994", "Anon (1994) Frances Tustin; Obituary. The Times, Nov 21, 1994"
"Document 70 of 1000", 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1994, "Nov 26, 1994", "Anon (1994) National Autistic Society; Correction. The Times, Nov 26, 1994"
"Document 71 of 1000", 1, 0, 0, 1, 2, 3, 0, 0, 1, 0, 0, 0, 0, 1, 0, 1, 2, 1, 0, 0, 0, 1994, "Dec 1, 1994", "Jones, Sally (1994) Making a racket in her world of silence; Rebecca Macree; Squash. The Times, Dec 1, 1994"
"Document 72 of 1000", 20, 4, 12, 1, 0, 2, 0, 1, 12, 0, 0, 1, 1, 1, 5, 0, 7, 0, 0, 7, 0, 1994, "Dec 6, 1994", "Robertson, Ian (1994) Giving sense to a life; Body And Mind. The Times, Dec 6, 1994"
"Document 73 of 1000", 2, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 2, 0, 0, 0, 1994, "Dec 7, 1994", "Anon (1994) Court Circular:   [Final 1 Edition]. The Times, Dec 7, 1994"
"Document 74 of 1000", 1, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 2, 0, 1994, "Dec 15, 1994", "Hawkes, Nigel (1994) Woman who knows no fear helps science. The Times, Dec 15, 1994"
"Document 75 of 1000", 2, 0, 1, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 1, 0, 1994, "Dec 21, 1994", "From Ben Macintyre in New York (1994) Murder charge for autistic youth sparks outcry in US; Michael Holmes. The Times, Dec 21, 1994"
"Document 76 of 1000", 1, 0, 0, 0, 0, 1, 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1995, "Jan 8, 1995", "Adair, Gilbert (1995) The postdating always rings false; Scrutiny. The Times, Jan 8, 1995"
"Document 77 of 1000", 2, 0, 2, 0, 0, 2, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 0, 1, 0, 1995, "Jan 26, 1995", "Robertson, Ian (1995) Sacks, science and sensibility; Body And Mind. The Times, Jan 26, 1995"
"Document 78 of 1000", 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 2, 0, 0, 0, 0, 0, 2, 0, 1995, "Jan 28, 1995", "Hawkes, Nigel (1995) Alienated earthlings; Books. The Times, Jan 28, 1995"
"Document 79 of 1000", 1, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1995, "Jan 28, 1995", "Morrison, Richard (1995) Orff white or black; Arts; Television. The Times, Jan 28, 1995"
"Document 80 of 1000", 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2, 0, 0, 2, 0, 0, 0, 0, 0, 1995, "Jan 28, 1995", "Scott, Richard (1995) Character studies; Comedy Drama of the week; Films on Television; Television. The Times, Jan 28, 1995"
"Document 81 of 1000", 2, 0, 0, 0, 0, 0, 3, 1, 2, 2, 0, 0, 2, 1, 0, 1, 0, 0, 0, 0, 0, 1995, "Feb 4, 1995", "Baker, Sally (1995) Unsuitable boy; Books. The Times, Feb 4, 1995"
"Document 82 of 1000", 6, 0, 14, 1, 0, 0, 0, 3, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 2, 0, 0, 1995, "Feb 5, 1995", "Phillips, Adam (1995) Seven exceptions to the rule; Books. The Times, Feb 5, 1995"
"Document 83 of 1000", 1, 0, 0, 8, 0, 1, 1, 0, 1, 0, 0, 0, 2, 3, 0, 0, 0, 0, 0, 0, 0, 1995, "Feb 19, 1995", "Heal, Sue (1995) A lame excuse for an Oscar. The Times, Feb 19, 1995"
"Document 84 of 1000", 1, 1, 1, 0, 0, 0, 0, 0, 0, 2, 2, 0, 5, 1, 0, 1, 0, 0, 1, 2, 0, 1995, "Feb 19, 1995", "White, Roland (1995) Seen but not nerd; Anoraks. The Times, Feb 19, 1995"
"Document 85 of 1000", 1, 0, 0, 0, 0, 0, 2, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 3, 0, 0, 0, 1995, "Mar 17, 1995", "Tait, Simon (1995) The bank that likes to say `yo'; Pop On Friday. The Times, Mar 17, 1995"
"Document 86 of 1000", 3, 0, 0, 0, 0, 0, 0, 0, 2, 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1995, "Mar 25, 1995", "Bassett, Kate (1995) Dancing in the exile of the soul; London Theatre. The Times, Mar 25, 1995"
"Document 87 of 1000", 2, 0, 0, 0, 0, 1, 0, 0, 4, 0, 0, 1, 0, 0, 2, 1, 3, 1, 0, 0, 0, 1995, "Apr 22, 1995", "Goodkin, Judy (1995) Donna Williams; A Childhood. The Times, Apr 22, 1995"
"Document 88 of 1000", 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1995, "Apr 22, 1995", "Hawkes, Nigel (1995) Mind matters; Science; Television. The Times, Apr 22, 1995"
"Document 89 of 1000", 1, 7, 1, 1, 1, 0, 3, 0, 0, 1, 1, 1, 6, 1, 0, 1, 0, 0, 0, 1, 0, 1995, "Apr 26, 1995", "Truss, Lynne (1995) I have a hobby, you're obsessed, he's mad; Television Review. The Times, Apr 26, 1995"
"Document 90 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1995, "May 12, 1995", "Anon (1995) Court Circular. The Times, May 12, 1995"
"Document 91 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1995, "May 17, 1995", "Anon (1995) In Parliament; Politics & Government. The Times, May 17, 1995"
"Document 92 of 1000", 1, 0, 2, 1, 1, 0, 1, 1, 38, 4, 12, 0, 6, 9, 2, 0, 2, 2, 0, 1, 0, 1995, "May 27, 1995", "Danziger, Nick (1995) The lost children of Kabul. The Times, May 27, 1995"
"Document 93 of 1000", 3, 0, 1, 0, 0, 0, 0, 0, 4, 2, 1, 0, 4, 1, 1, 2, 1, 0, 0, 0, 0, 1995, "Jun 15, 1995", "Brown, Geoff (1995) The President plain is missing; Cinema. The Times, Jun 15, 1995"
"Document 94 of 1000", 3, 0, 1, 0, 0, 1, 0, 0, 2, 0, 1, 0, 2, 0, 1, 1, 0, 0, 1, 0, 0, 1995, "Jun 18, 1995", "Shone, Tom (1995) Style but no discontent; Cinema. The Times, Jun 18, 1995"
"Document 95 of 1000", 2, 0, 1, 0, 0, 0, 1, 0, 1, 4, 4, 0, 6, 3, 2, 3, 2, 0, 0, 2, 0, 1995, "Jun 18, 1995", "Perry, George (1995) Film Check; Listings. The Times, Jun 18, 1995"
"Document 96 of 1000", 2, 0, 0, 0, 0, 0, 2, 0, 3, 3, 6, 0, 2, 3, 1, 2, 2, 0, 1, 1, 0, 1995, "Jun 25, 1995", "Perry, George (1995) Film Check; Listings. The Times, Jun 25, 1995"
"Document 97 of 1000", 3, 0, 0, 0, 0, 0, 1, 0, 3, 0, 1, 1, 4, 0, 0, 0, 0, 0, 0, 1, 0, 1995, "Jun 28, 1995", "Alberge, Dalya (1995) `I feel I have been a bit unlucky in love'; John Hurt. The Times, Jun 28, 1995"
"Document 98 of 1000", 2, 0, 0, 0, 0, 0, 2, 0, 4, 2, 4, 0, 4, 2, 2, 0, 2, 0, 1, 1, 0, 1995, "Jul 2, 1995", "Perry, George (1995) Film check; Listings. The Times, Jul 2, 1995"
"Document 99 of 1000", 3, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 3, 2, 0, 1, 1, 0, 0, 0, 0, 1995, "Aug 17, 1995", "Bond, Matthew (1995) Modern British pop: no longer just a blur; Television Review. The Times, Aug 17, 1995"
"Document 100 of 1000", 1, 0, 0, 1, 0, 0, 0, 0, 15, 2, 0, 0, 0, 0, 1, 0, 2, 1, 0, 1, 0, 1995, "Sep 3, 1995", "Kelsey, Tim (1995) Carers in new `pindown' scandal; Mentally disturbed children. The Times, Sep 3, 1995"
"Document 101 of 1000", 1, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 4, 2, 0, 1, 0, 0, 0, 0, 0, 1995, "Sep 3, 1995", "Peter, John (1995) A much needed touch of class; Edinburgh Festival 1995. The Times, Sep 3, 1995"
"Document 102 of 1000", 0, 2, 1, 0, 0, 2, 0, 0, 1, 7, 0, 0, 8, 0, 0, 1, 0, 0, 0, 0, 0, 1995, "Sep 16, 1995", "Crampton, Robert (1995) MEN OF STEEL; Trainspotters. The Times, Sep 16, 1995"
"Document 103 of 1000", 4, 0, 0, 0, 0, 0, 0, 0, 5, 0, 8, 0, 0, 0, 1, 0, 2, 0, 0, 0, 0, 1995, "Sep 26, 1995", "Charter, David (1995) School sacks three over autistic girl missing for night; The Doucecroft School in Kelvedon. The Times, Sep 26, 1995"
"Document 104 of 1000", 1, 0, 2, 0, 0, 0, 0, 0, 6, 4, 0, 2, 14, 3, 0, 6, 6, 0, 2, 7, 0, 1995, "Oct 7, 1995", "Dougary, Ginny (1995) The wasp's tale; Gore Vida. The Times, Oct 7, 1995"
