"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 20 of 893", 1, 0, 1, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 1, 4, 1998, "Mar 25, 1998", "Anon (1998) Measles fear as parents snub jab:   [Final 3 Edition]. The Sun, Mar 25, 1998"
"Document 21 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 2, 0, 4, 2, 0, 2, 1, 0, 0, 1, 0, 1998, "Jun 13, 1998", "Read, Steve (1998) Movie week:   [Final 1 Edition]. The Sun, Jun 13, 1998"
"Document 22 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1998, "Jul 14, 1998", "Dominic Mohan and Victoria Newton (1998) New baby's birth was terrifying:   [Final 3 Edition]. The Sun, Jul 14, 1998"
"Document 23 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 3, 0, 6, 2, 0, 1, 1, 0, 0, 1, 0, 1998, "Aug 1, 1998", "Read, Steve (1998) Movie week:   [Final 1 Edition 1]. The Sun, Aug 1, 1998"
"Document 24 of 893", 2, 0, 1, 0, 0, 0, 0, 0, 2, 2, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 0, 1998, "Aug 24, 1998", "Batters, Paula (1998) Houdini kid tagged:   [Final 3 Edition]. The Sun, Aug 24, 1998"
"Document 25 of 893", 1, 0, 12, 0, 0, 1, 3, 3, 8, 0, 3, 0, 0, 0, 2, 1, 1, 0, 0, 0, 0, 1998, "Aug 28, 1998", "Anon (1998) I've asked docs to use my darling Aimee as a guinea pig to saveher:   [Final 1 Edition]. The Sun, Aug 28, 1998"
"Document 26 of 893", 2, 0, 0, 0, 0, 0, 0, 0, 2, 1, 0, 0, 0, 0, 1, 0, 2, 1, 0, 0, 0, 1998, "Sep 2, 1998", "Roche, Barry (1998) Joy over twins' first school day:   [Final 2 Edition]. The Sun, Sep 2, 1998"
"Document 27 of 893", 7, 0, 3, 0, 0, 0, 2, 1, 10, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 1998, "Sep 2, 1998", "Wolstencroft, Sarah (1998) Sisters in arms:   [Final 1 Edition]. The Sun, Sep 2, 1998"
"Document 28 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 1998, "Oct 2, 1998", "Ross, Ally (1998) Lights, camera...but no action hero:   [Final 1 Edition]. The Sun, Oct 2, 1998"
"Document 29 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1998, "Oct 3, 1998", "Fisher, Nick (1998) Mercury Rising:   [Final 3 Edition]. The Sun, Oct 3, 1998"
"Document 30 of 893", 2, 0, 0, 1, 0, 0, 0, 1, 4, 0, 0, 0, 0, 0, 3, 0, 2, 0, 0, 0, 0, 1998, "Nov 9, 1998", "Anon (1998) Jack's ray of hope:   [Final 1 Edition]. The Sun, Nov 9, 1998"
"Document 31 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 1998, "Nov 20, 1998", "Anon (1998) No nine in a woe for Annie!:   [Final 2 Edition]. The Sun, Nov 20, 1998"
"Document 32 of 893", 1, 0, 0, 0, 0, 0, 1, 0, 8, 1, 0, 0, 0, 0, 1, 0, 0, 2, 0, 0, 0, 1998, "Nov 30, 1998", "Anon (1998) Thank you Scotland:   [Final 1 Edition]. The Sun, Nov 30, 1998"
"Document 33 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 3, 0, 1998, "Dec 2, 1998", "McEntee, Myles (1998) The Angel of Omagh:   [Final 2 Edition]. The Sun, Dec 2, 1998"
"Document 34 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 2, 0, 0, 0, 0, 0, 1, 0, 1998, "Dec 3, 1998", "Anon (1998) Student victim of bus carnage:   [Final 3 Edition]. The Sun, Dec 3, 1998"
"Document 35 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 1998, "Dec 4, 1998", "Taylor, Richie (1998) Kirsten reels 'em in:   [Final 2 Edition]. The Sun, Dec 4, 1998"
"Document 36 of 893", 2, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 1999, "Jan 25, 1999", "Anon (1999) 'Autistic' tot is pond hero:   [Final 1 Edition]. The Sun, Jan 25, 1999"
"Document 37 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1999, "Feb 18, 1999", "Anon (1999) Free Books For Schools Campaign:   [Final 1 Edition 3]. The Sun, Feb 18, 1999"
"Document 38 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1999, "Mar 12, 1999", "Anon (1999) New Releases:   [Final 1 Edition 2]. The Sun, Mar 12, 1999"
"Document 39 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1999, "Mar 12, 1999", "Anon (1999) New releases:   [Final 1 Edition 1]. The Sun, Mar 12, 1999"
"Document 40 of 893", 3, 0, 0, 0, 0, 1, 0, 0, 3, 0, 0, 0, 0, 1, 0, 1, 2, 0, 0, 1, 0, 1999, "Mar 12, 1999", "Anon (1999) Sam total:   [Final 1 Edition]. The Sun, Mar 12, 1999"
"Document 41 of 893", 3, 0, 0, 0, 0, 1, 0, 0, 3, 0, 0, 0, 0, 1, 0, 1, 2, 0, 0, 1, 0, 1999, "Mar 12, 1999", "Anon (1999) Sam total:   [Final 3 Edition]. The Sun, Mar 12, 1999"
"Document 42 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1999, "Mar 13, 1999", "Hazeldine, Paul (1999) To rent:   [Final 1 Edition]. The Sun, Mar 13, 1999"
"Document 43 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 7, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1999, "Mar 26, 1999", "Gray, Richard (1999) Boffin: Tots don't know how to fib:   [Final 1 Edition]. The Sun, Mar 26, 1999"
"Document 44 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 2, 1, 1, 1, 0, 0, 0, 1, 0, 1999, "Apr 3, 1999", "Eden, Jenny (1999) Big hits for spring:   [Final 111 Edition]. The Sun, Apr 3, 1999"
"Document 45 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1999, "Apr 27, 1999", "Anon (1999) Skip class:   [Final 1 Edition]. The Sun, Apr 27, 1999"
"Document 46 of 893", 2, 0, 1, 0, 0, 0, 1, 0, 3, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 1999, "May 12, 1999", "Anon (1999) Autistic children research project:   [Final 3 Edition]. The Sun, May 12, 1999"
"Document 47 of 893", 1, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 1999, "May 31, 1999", "Anon (1999) Miracle silent twin finds voice:   [Final 3 Edition]. The Sun, May 31, 1999"
"Document 48 of 893", 1, 0, 1, 0, 0, 1, 0, 0, 3, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 3, 1999, "Jun 2, 1999", "Anon (1999) Fears over measles jab:   [Final 4 Edition]. The Sun, Jun 2, 1999"
"Document 49 of 893", 1, 0, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 5, 0, 0, 0, 0, 0, 1999, "Jun 11, 1999", "Addison, Adrian (1999) Free: Dad who tried to kill his disabled son:   [Final 2 Edition]. The Sun, Jun 11, 1999"
"Document 50 of 893", 2, 0, 0, 0, 0, 0, 0, 0, 3, 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1999, "Jul 8, 1999", "Paul Gilfeather and Bill Coles (1999) But do you ever get to see Tony?:   [Final 2 Edition]. The Sun, Jul 8, 1999"
"Document 51 of 893", 4, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1999, "Jul 21, 1999", "Anon (1999) National Autistic Society:   [Final 1 Edition]. The Sun, Jul 21, 1999"
"Document 52 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 1999, "Jul 22, 1999", "Taylor, Alastair (1999) Beaten mum's 4 days in house of horror:   [Final 1 Edition]. The Sun, Jul 22, 1999"
"Document 53 of 893", 3, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 1999, "Aug 9, 1999", "Anon (1999) Wife drops plans to tag autistic son:   [Final 2 Edition]. The Sun, Aug 9, 1999"
"Document 54 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 2, 1999, "Aug 28, 1999", "Anon (1999) Parents face triple jab ban:   [Final 4 Edition]. The Sun, Aug 28, 1999"
"Document 55 of 893", 1, 0, 4, 0, 0, 3, 0, 0, 14, 0, 0, 1, 0, 0, 1, 0, 0, 0, 0, 1, 10, 1999, "Sep 8, 1999", "Anon (1999) Don't risk your child:   [Final 1 Edition]. The Sun, Sep 8, 1999"
"Document 56 of 893", 5, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1999, "Sep 15, 1999", "Anon (1999) National autism helpline launched:   [Final 1 Edition]. The Sun, Sep 15, 1999"
"Document 57 of 893", 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1999, "Sep 15, 1999", "Anon (1999) Jane for jobs:   [Final 1 Edition]. The Sun, Sep 15, 1999"
"Document 58 of 893", 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 1, 0, 1999, "Nov 11, 1999", "Anon (1999) Artist: My secret pain:   [Final 1 Edition]. The Sun, Nov 11, 1999"
"Document 59 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1999, "Nov 17, 1999", "Anon (1999) Hero gran, 71 wrestles yob:   [Final 3 Edition]. The Sun, Nov 17, 1999"
"Document 60 of 893", 1, 0, 1, 0, 2, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 1999, "Nov 26, 1999", "Scott, John (1999) Op mum's Pounds 1.3m:   [Final 3 Edition]. The Sun, Nov 26, 1999"
"Document 61 of 893", 1, 0, 4, 0, 0, 0, 0, 0, 0, 2, 3, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1999, "Dec 10, 1999", "Anon (1999) Charm is inherited:   [Final 1 Edition]. The Sun, Dec 10, 1999"
"Document 62 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 1, 0, 2000, "Jan 14, 2000", "Finlay, Dave (2000) Kids win court row with mum:   [Final 2 Edition]. The Sun, Jan 14, 2000"
"Document 63 of 893", 5, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 1, 2, 1, 0, 2, 0, 2000, "Feb 15, 2000", "June Southworth and Fran Bowden (2000) Stephen's magic eye:   [Final 1 Edition]. The Sun, Feb 15, 2000"
"Document 64 of 893", 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2000, "Feb 29, 2000", "Tim Spanton and Mike Ridley (2000) I'm chuffed with my 1,000 tokens:   [Final 3 Edition]. The Sun, Feb 29, 2000"
"Document 65 of 893", 1, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2000, "Mar 15, 2000", "Darvill, Mike (2000) 'Time to kick the scroungers out':   [Final 3 Edition]. The Sun, Mar 15, 2000"
"Document 66 of 893", 4, 0, 5, 0, 0, 3, 0, 0, 9, 0, 0, 0, 1, 1, 7, 0, 0, 1, 0, 4, 17, 2000, "Apr 10, 2000", "Wallace, Martin (2000) Health chiefs slam measles jab scare:   [Final 4 Edition]. The Sun, Apr 10, 2000"
"Document 67 of 893", 8, 0, 13, 0, 0, 2, 1, 0, 19, 1, 1, 0, 1, 1, 2, 0, 5, 0, 0, 0, 25, 2000, "Apr 14, 2000", "Beck, Sally (2000) Why I went to France to avoid having MMR jab:   [Final 1 Edition]. The Sun, Apr 14, 2000"
"Document 68 of 893", 1, 0, 5, 0, 0, 1, 0, 0, 9, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 12, 2000, "Apr 14, 2000", "Viner, Russell (2000) Vaccine is safer than diseases:   [Final 1 Edition]. The Sun, Apr 14, 2000"
"Document 69 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 3, 0, 0, 0, 0, 2000, "May 9, 2000", "Anon (2000) Culprits must be jailed says mum:   [Final 4 Edition]. The Sun, May 9, 2000"
"Document 70 of 893", 0, 1, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 2000, "Jun 2, 2000", "Howarth, Mark (2000) Walt a rotten shame:   [Final 1 Edition]. The Sun, Jun 2, 2000"
"Document 71 of 893", 3, 0, 1, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 2, 2000, "Jun 14, 2000", "Anon (2000) Jab 'link' to autism:   [Final 3 Edition]. The Sun, Jun 14, 2000"
"Document 72 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 2000, "Jun 24, 2000", "Fisher, Nick (2000) Isn't She Great:   [Final 1 Edition]. The Sun, Jun 24, 2000"
"Document 73 of 893", 1, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2000, "Jun 29, 2000", "Anon (2000) Dear Sun:   [Final 1 Edition 58]. The Sun, Jun 29, 2000"
"Document 74 of 893", 1, 0, 0, 0, 0, 1, 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2000, "Aug 4, 2000", "Gibson, Ken (2000) Plugs & Points:   [Final 1 Edition]. The Sun, Aug 4, 2000"
"Document 75 of 893", 3, 0, 1, 0, 0, 1, 1, 0, 4, 0, 0, 0, 1, 2, 3, 1, 4, 2, 1, 1, 2, 2000, "Sep 13, 2000", "Kelly, Lorraine (2000) Give baby fees to charity, OK!:   [Final 1 Edition]. The Sun, Sep 13, 2000"
"Document 76 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2000, "Sep 29, 2000", "Anon (2000) Medical notes:   [Final 1 Edition 1]. The Sun, Sep 29, 2000"
"Document 77 of 893", 3, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2000, "Oct 6, 2000", "O'Reilly, Ronan (2000) Demands for autism payments:   [Final 2 Edition]. The Sun, Oct 6, 2000"
"Document 78 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2000, "Oct 28, 2000", "Anna Ryder Richardson, Style expert from Changing Rooms (2000) Winner sanctum:   [Final 221 Edition]. The Sun, Oct 28, 2000"
"Document 79 of 893", 1, 0, 2, 0, 0, 0, 0, 0, 12, 0, 0, 0, 0, 0, 5, 0, 3, 0, 0, 0, 0, 2000, "Nov 1, 2000", "Day, Caroline (2000) Can teaching your baby sign language really help her talk?:   [Final 1 Edition]. The Sun, Nov 1, 2000"
"Document 80 of 893", 1, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 4, 2, 0, 0, 4, 0, 0, 0, 0, 2000, "Nov 3, 2000", "Sullivan, Mike (2000) Internet psycho:   [Final 1 Edition]. The Sun, Nov 3, 2000"
"Document 81 of 893", 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2000, "Nov 3, 2000", "Askill, John (2000) Home affront:   [Final 1 Edition]. The Sun, Nov 3, 2000"
"Document 82 of 893", 14, 1, 8, 0, 0, 2, 1, 1, 6, 2, 1, 0, 3, 0, 4, 1, 3, 0, 0, 2, 2, 2000, "Nov 24, 2000", "Viner, Russell (2000) The train man:   [Final 1 Edition]. The Sun, Nov 24, 2000"
"Document 83 of 893", 2, 0, 0, 1, 0, 0, 0, 0, 1, 9, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2000, "Nov 24, 2000", "Thompson, Dawn (2000) Head 'dragged autistic pupil from class and pinned him to bench':   [Final 2 Edition]. The Sun, Nov 24, 2000"
"Document 84 of 893", 2, 0, 0, 0, 0, 0, 0, 0, 4, 1, 2, 0, 1, 0, 1, 0, 1, 1, 0, 0, 0, 2000, "Nov 25, 2000", "Taylor, Richie (2000) .com rockers go gigging all over the net:   [Final 2 Edition]. The Sun, Nov 25, 2000"
"Document 85 of 893", 1, 0, 4, 4, 2, 0, 0, 0, 13, 0, 1, 0, 2, 0, 0, 0, 0, 0, 2, 1, 0, 2000, "Nov 25, 2000", "Flynn, Brian (2000) You're heroes:   [Final 1 Edition]. The Sun, Nov 25, 2000"
"Document 86 of 893", 1, 0, 1, 0, 1, 0, 0, 0, 3, 2, 0, 0, 0, 0, 2, 1, 0, 0, 0, 1, 0, 2000, "Nov 28, 2000", "MacPhail, Neil (2000) Outrage at bully sir's fine:   [Final 1 Edition]. The Sun, Nov 28, 2000"
"Document 87 of 893", 1, 0, 0, 0, 0, 1, 0, 0, 1, 2, 0, 0, 0, 0, 4, 0, 2, 0, 0, 1, 0, 2000, "Nov 28, 2000", "Whittingham, Stewart (2000) Our boy loved the sea, now it's taken him away forever:   [Final 3 Edition]. The Sun, Nov 28, 2000"
"Document 88 of 893", 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2000, "Dec 8, 2000", "Devine, Michael (2000) Bet on Bertie going for new year election:   [Final 2 Edition]. The Sun, Dec 8, 2000"
"Document 89 of 893", 2, 0, 0, 0, 0, 0, 0, 0, 2, 0, 1, 0, 0, 0, 1, 0, 0, 3, 0, 0, 0, 2000, "Dec 8, 2000", "Anon (2000) Flatley's shoes fit charity bill:   [Final 2 Edition]. The Sun, Dec 8, 2000"
"Document 90 of 893", 1, 0, 0, 1, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2000, "Dec 9, 2000", "Anon (2000) Thieves ruin kids' Xmas:   [Final 1 Edition]. The Sun, Dec 9, 2000"
"Document 91 of 893", 1, 0, 0, 0, 1, 2, 0, 0, 1, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 1, 0, 2000, "Dec 29, 2000", "Phillips, Martin (2000) Last gerbil off a sinking ship:   [Final 3 Edition]. The Sun, Dec 29, 2000"
"Document 92 of 893", 3, 0, 1, 0, 0, 1, 0, 0, 9, 0, 0, 0, 0, 0, 5, 1, 1, 0, 0, 0, 14, 2001, "Jan 5, 2001", "Hartley, Clodagh (2001) Jab sos over measles plague health:   [Final 3 Edition]. The Sun, Jan 5, 2001"
"Document 93 of 893", 2, 0, 1, 0, 0, 1, 0, 0, 7, 0, 0, 0, 0, 0, 6, 1, 1, 0, 0, 0, 13, 2001, "Jan 5, 2001", "Hartley, Clodagh (2001) Jab sos over measles plague:   [Final 2 Edition]. The Sun, Jan 5, 2001"
"Document 94 of 893", 3, 0, 1, 0, 0, 1, 0, 0, 10, 0, 0, 0, 0, 0, 5, 1, 1, 1, 0, 0, 15, 2001, "Jan 5, 2001", "Hartley, Clodagh (2001) Measles fear: 'kids may die':   [Final 1 Edition]. The Sun, Jan 5, 2001"
"Document 95 of 893", 1, 0, 1, 0, 0, 2, 0, 0, 9, 0, 0, 0, 0, 0, 2, 1, 1, 0, 0, 0, 7, 2001, "Jan 5, 2001", "Anon (2001) Mercury link to kids' jabs:   [Final 2 Edition]. The Sun, Jan 5, 2001"
"Document 96 of 893", 5, 0, 7, 1, 0, 3, 0, 1, 10, 0, 0, 0, 0, 0, 6, 0, 1, 0, 0, 1, 13, 2001, "Jan 5, 2001", "Martha Roberts and Sharon Hendry (2001) Measles. A dilemma for every parent in the country:   [Final 1 Edition]. The Sun, Jan 5, 2001"
"Document 97 of 893", 4, 0, 9, 0, 0, 3, 2, 0, 31, 0, 0, 0, 0, 1, 14, 1, 1, 0, 0, 5, 18, 2001, "Jan 5, 2001", "Anon (2001) Should kids have the MMR jab?:   [Final 3 Edition]. The Sun, Jan 5, 2001"
"Document 98 of 893", 2, 0, 2, 0, 0, 0, 0, 0, 5, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 7, 2001, "Jan 5, 2001", "Jacqui Thornton health editor (2001) Should kids have the MMR jab?:   [Final 3 Edition 1]. The Sun, Jan 5, 2001"
