"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 17 of 87", 7, 0, 3, 0, 0, 0, 2, 0, 3, 0, 0, 0, 0, 0, 2, 0, 0, 1, 0, 1, 0, 1998, "Sep 18, 1998", "Anon (1998) We cannot ignore any hope of beating autism:   [1ST Edition]. Daily Mail, Sep 18, 1998"
"Document 18 of 87", 2, 0, 0, 0, 0, 0, 0, 0, 4, 2, 3, 0, 5, 2, 3, 0, 0, 0, 6, 0, 0, 1998, "Oct 2, 1998", "Tookey, Christopher (1998) tonic for heroine addicts it's Friday! film:   [1ST Edition]. Daily Mail, Oct 2, 1998"
"Document 19 of 87", 7, 0, 2, 0, 0, 0, 1, 0, 15, 0, 0, 0, 0, 4, 1, 0, 1, 2, 0, 0, 0, 1998, "Oct 12, 1998", "Morton, Charles (1998) Coping with the cruellest coincidence WOMEN WITH PARALLEL LIVES JOIN FORCES TO HELP THEIR CHILDREN:   [1ST_SC1 Edition]. Daily Mail, Oct 12, 1998"
"Document 20 of 87", 1, 0, 0, 0, 0, 0, 1, 0, 6, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1998, "Oct 16, 1998", "Sharp, Marie (1998) Abuse claim deaf girl is suspended:   [1ST_SC1 Edition]. Daily Mail, Oct 16, 1998"
"Document 21 of 87", 2, 0, 4, 0, 0, 1, 1, 0, 10, 0, 0, 0, 0, 0, 2, 0, 1, 0, 0, 0, 9, 1998, "Nov 21, 1998", "Wilson, Emily; Woodward, Tim; Owen, Vicky (1998) The vaccine challenge Eight families in court battle to prove triple jab is dangerous:   [1ST Edition]. Daily Mail, Nov 21, 1998"
"Document 22 of 87", 1, 0, 0, 1, 0, 0, 0, 0, 2, 0, 1, 1, 0, 0, 0, 7, 9, 1, 0, 2, 0, 1998, "Nov 24, 1998", "Mitchell, Victoria (1998) Caring for all of her family, a little girl with a big heart:   [1ST_SC1 Edition]. Daily Mail, Nov 24, 1998"
"Document 23 of 87", 4, 0, 13, 0, 0, 6, 4, 0, 34, 0, 0, 2, 0, 1, 12, 0, 1, 0, 0, 3, 28, 1998, "Nov 24, 1998", "Cohen, Julie (1998) MMR: What is the tr uth?:   [1ST Edition]. Daily Mail, Nov 24, 1998"
"Document 24 of 87", 2, 0, 3, 0, 0, 1, 2, 0, 9, 0, 0, 1, 0, 0, 3, 0, 0, 0, 0, 0, 0, 1998, "Nov 30, 1998", "Clarke, Debbie (1998) Top children's doctor quits hospital after porn found in office:   [1ST_SC1 Edition]. Daily Mail, Nov 30, 1998"
"Document 25 of 87", 3, 0, 6, 1, 0, 2, 1, 0, 7, 0, 1, 0, 1, 0, 1, 2, 1, 0, 0, 9, 0, 1998, "Dec 15, 1998", "Campbell, Clare (1998) this vicar had the perfect life, with a devoted wife, charming daughters and a fulfilling career. Why then did he one day decide to end it all?:   [1ST Edition]. Daily Mail, Dec 15, 1998"
"Document 26 of 87", 1, 0, 0, 0, 0, 0, 1, 1, 0, 0, 1, 1, 6, 3, 0, 2, 4, 0, 2, 1, 0, 1999, "Jan 8, 1999", "Tookey, Christopher (1999) BIG NOISES CHASE AFTER OSCARS IN LITTLE VOICE:   [1ST_STH Edition]. Daily Mail, Jan 8, 1999"
"Document 27 of 87", 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 2, 0, 1999, "Jan 23, 1999", "Wilson, Emily (1999) Only ewe (or how to set up a dating agency for lonely sheep) SCIENTIST FINDS THAT IT'S NOT ONLY HUMANS WHO GO FOR A PRETTY FACE:   [1ST_SC1 Edition]. Daily Mail, Jan 23, 1999"
"Document 28 of 87", 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 2, 0, 1999, "Jan 23, 1999", "Wilson, Emily (1999) Only ewe (or how to set up a dating agency for lonely sheep):   [1ST Edition]. Daily Mail, Jan 23, 1999"
"Document 29 of 87", 1, 0, 0, 1, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 1999, "Jan 25, 1999", "Anon (1999) Brother aged three saves toddler from drowning:   [1ST Edition]. Daily Mail, Jan 25, 1999"
"Document 30 of 87", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 1, 0, 0, 0, 2, 0, 0, 0, 0, 1999, "Feb 12, 1999", "Coveney, Michael (1999) Eleanor's the great survivor:   [1ST Edition]. Daily Mail, Feb 12, 1999"
"Document 31 of 87", 1, 0, 5, 0, 0, 2, 1, 1, 6, 0, 0, 0, 1, 0, 3, 0, 0, 0, 0, 2, 1, 1999, "Feb 16, 1999", "Hagan, Pat (1999) So if Cuba can cure meningitis, then why can't we? good health:   [1ST Edition]. Daily Mail, Feb 16, 1999"
"Document 32 of 87", 4, 0, 1, 0, 0, 0, 4, 0, 1, 1, 0, 0, 0, 0, 2, 0, 0, 1, 0, 0, 0, 1999, "Feb 22, 1999", "Batters, Paula (1999) Searching for words Heart rending split for twins as one seeks speech therapy for autism in America:   [1ST_SC1 Edition]. Daily Mail, Feb 22, 1999"
"Document 33 of 87", 21, 2, 2, 2, 0, 1, 1, 1, 22, 4, 0, 1, 0, 0, 3, 0, 2, 3, 0, 2, 0, 1999, "Feb 23, 1999", "Renshaw, Helen (1999) No school would take my autistic boys, so I have set up my own:   [1ST Edition]. Daily Mail, Feb 23, 1999"
"Document 34 of 87", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1999, "Feb 27, 1999", "Hughes, David (1999) Germans couldn't run a booze-up in a bierkeller say French:   [1ST Edition]. Daily Mail, Feb 27, 1999"
"Document 35 of 87", 1, 0, 0, 0, 0, 0, 0, 0, 3, 1, 0, 0, 0, 0, 1, 0, 2, 0, 0, 0, 0, 1999, "Mar 1, 1999", "Anon (1999) The genius aged three Errol has an IQ of 150, a photographic memory and counts in Swahili:   [3RD_STH Edition]. Daily Mail, Mar 1, 1999"
"Document 36 of 87", 1, 0, 6, 0, 0, 3, 0, 0, 5, 0, 0, 0, 0, 2, 1, 0, 3, 0, 0, 1, 0, 1999, "Mar 2, 1999", "Zinser, Stephanie (1999) BEWARE THE BIRTH DATES THAT CARRY A HEALTH WARNING:   [1ST Edition]. Daily Mail, Mar 2, 1999"
"Document 37 of 87", 6, 7, 5, 1, 0, 0, 0, 1, 15, 0, 0, 2, 7, 4, 0, 2, 0, 0, 1, 5, 0, 1999, "Mar 9, 1999", "Estridge, Bonnie (1999) My husband just seemed eccentric.I had no idea that it was an illness which would destroy our entire family good health:   [1ST Edition]. Daily Mail, Mar 9, 1999"
"Document 38 of 87", 1, 0, 2, 0, 0, 4, 0, 0, 2, 1, 4, 0, 0, 0, 8, 0, 0, 0, 0, 0, 7, 1999, "Mar 15, 1999", "Hope, Jenny (1999) Our beautiful, healthy little girl had an MMR injection. Within hours, she was dying PARENTS CALL FOR TRIPLE VACCINE TO BE BANNED:   [1ST Edition]. Daily Mail, Mar 15, 1999"
"Document 39 of 87", 1, 0, 0, 0, 0, 0, 0, 0, 4, 1, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1999, "Mar 18, 1999", "Palmer, Alun (1999) Morris and Noakes, back with their magic And the life of Dors is reopened in new drama:   [1ST Edition]. Daily Mail, Mar 18, 1999"
"Document 40 of 87", 1, 0, 2, 0, 0, 0, 0, 0, 6, 1, 0, 0, 1, 1, 4, 10, 9, 0, 0, 1, 0, 1999, "Apr 9, 1999", "Middlehurst, Lester (1999) ACTRESS NIAMH CUSACK ON THE PRESSURES OF GROWING UP IN A THEATRICAL DYNASTY It hurt so much when Dad said that he hated Heartbeat -- I felt I could never live up to his name:   [1ST Edition]. Daily Mail, Apr 9, 1999"
"Document 41 of 87", 6, 0, 8, 0, 0, 1, 13, 2, 5, 0, 0, 0, 0, 1, 0, 2, 2, 0, 0, 3, 1, 1999, "Apr 13, 1999", "Charlesworth, Martin (1999) Could a herb cure autism? GOOD HEALTH/DEVELOPMENTS:   [1ST Edition]. Daily Mail, Apr 13, 1999"
"Document 42 of 87", 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 6, 0, 0, 0, 1999, "Apr 21, 1999", "Burke, Gerard (1999) Daily lottery draws criticism:   [SC2 Edition]. Daily Mail, Apr 21, 1999"
"Document 43 of 87", 19, 0, 1, 0, 0, 2, 12, 1, 18, 2, 0, 1, 0, 0, 5, 1, 0, 0, 0, 1, 2, 1999, "Apr 27, 1999", "Halle, Martyn (1999) Hormone jab that beat my son's autism:   [1ST Edition]. Daily Mail, Apr 27, 1999"
"Document 44 of 87", 3, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 2, 0, 1999, "May 4, 1999", "Anon (1999) Lost years of autism victims:   [1ST Edition]. Daily Mail, May 4, 1999"
"Document 45 of 87", 1, 0, 5, 0, 0, 1, 1, 0, 3, 0, 0, 0, 0, 0, 1, 0, 0, 2, 1, 0, 0, 1999, "May 4, 1999", "Hope, Jenny (1999) medical notebook good health:   [1ST Edition]. Daily Mail, May 4, 1999"
"Document 46 of 87", 1, 0, 0, 0, 0, 0, 0, 0, 4, 1, 0, 0, 2, 0, 0, 0, 3, 0, 0, 1, 0, 1999, "May 5, 1999", "Paterson, Peter (1999) Making a good killing:   [ANG_TV Edition]. Daily Mail, May 5, 1999"
"Document 47 of 87", 2, 0, 15, 0, 0, 1, 1, 1, 12, 0, 1, 0, 0, 0, 2, 0, 1, 0, 0, 1, 16, 1999, "Jun 2, 1999", "Hope, Jenny (1999) Disease link to jabs Study fuels new fears over MMR injections for children:   [3RD Edition]. Daily Mail, Jun 2, 1999"
"Document 48 of 87", 8, 0, 5, 0, 0, 1, 0, 0, 11, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 2, 11, 1999, "Jun 5, 1999", "Hope, Jenny (1999) Measles jab 'not linked' to autism says new study:   [1ST_STH Edition]. Daily Mail, Jun 5, 1999"
"Document 49 of 87", 6, 0, 1, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 4, 1999, "Jun 11, 1999", "Anon (1999) Autism rise 'not linked to jab':   [1ST Edition]. Daily Mail, Jun 11, 1999"
"Document 50 of 87", 1, 0, 2, 0, 0, 0, 1, 0, 0, 0, 0, 0, 4, 2, 0, 0, 0, 0, 0, 5, 0, 1999, "Jun 12, 1999", "Masters, Brian (1999) ARE WE ALL HIS VICTIMS?:   [1ST Edition]. Daily Mail, Jun 12, 1999"
"Document 51 of 87", 8, 0, 1, 2, 0, 0, 2, 1, 7, 2, 0, 0, 0, 0, 2, 0, 3, 0, 1, 0, 0, 1999, "Jun 15, 1999", "Shakeshaft, Lucy (1999) Music taught our autistic son to speak:   [1ST Edition]. Daily Mail, Jun 15, 1999"
"Document 52 of 87", 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1999, "Jun 16, 1999", "Hughes, David (1999) Hague the hitman Lilley sacked as leader unveils a Tory team 'in his own image':   [1ST Edition]. Daily Mail, Jun 16, 1999"
"Document 53 of 87", 7, 3, 3, 1, 0, 2, 0, 0, 7, 0, 1, 2, 0, 1, 1, 0, 5, 0, 0, 6, 0, 1999, "Jun 23, 1999", "Levin, Angela (1999) A YEAR AGO ANGELA BROWNING CAUSED A STIR BY QUITTING POLITICS TO CARE FOR HER 26-YEAR-OLD AUTISTIC SON, WHO CAN REMEMBER COMPLETE RAILWAY TIMETABLES BUT CAN'T COOK FOR HIMSELF. THIS WEEK SHE RETURNED TO POLITICS AND HERE SHE TELLS THE HAUNTING STORY BEHIND HER COMEBACK:   [1ST Edition]. Daily Mail, Jun 23, 1999"
"Document 54 of 87", 6, 0, 0, 0, 0, 0, 2, 0, 1, 0, 0, 0, 0, 0, 4, 0, 0, 1, 0, 0, 0, 1999, "Jun 30, 1999", "Batters, Paula (1999) They said our son was fine, but he badly needed help AMERICAN TRIP IS ONLY HOPE FOR AUTISTIC CHILD LET DOWN BY DOCTORS:   [1ST_SC1 Edition]. Daily Mail, Jun 30, 1999"
"Document 55 of 87", 1, 0, 0, 0, 0, 0, 1, 0, 1, 0, 4, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 1999, "Jul 1, 1999", "Hickley, Matthew (1999) The triplets spending their first days apart SERVICE FAILS PATIENTS AND THEIR FAMILIES WHEN THEY NEED IT MOST:   [1ST Edition]. Daily Mail, Jul 1, 1999"
"Document 56 of 87", 1, 0, 0, 0, 1, 0, 1, 0, 5, 0, 0, 0, 3, 0, 0, 0, 1, 0, 0, 1, 0, 1999, "Jul 8, 1999", "Cooper, Glenda (1999) The leggy blonde with a toyboy lover who discusses metaphysics meet Stellina the talking horse:   [1ST Edition]. Daily Mail, Jul 8, 1999"
"Document 57 of 87", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1, 0, 2, 1, 1, 0, 0, 0, 0, 0, 0, 1999, "Jul 19, 1999", "Champkin, Julian (1999) There are more nerve cells in the brain than stars in the galaxy. So why, if we're so clever, do we know so little about it?:   [1ST Edition]. Daily Mail, Jul 19, 1999"
"Document 58 of 87", 2, 0, 2, 0, 1, 2, 1, 0, 0, 2, 0, 0, 1, 0, 1, 0, 0, 1, 0, 3, 0, 1999, "Jul 22, 1999", "Brooke, Chris (1999) Battered wife holds the secret to house of death:   [1ST Edition]. Daily Mail, Jul 22, 1999"
"Document 59 of 87", 1, 0, 1, 0, 0, 0, 3, 0, 2, 0, 0, 0, 1, 2, 0, 0, 1, 0, 0, 4, 0, 1999, "Jul 26, 1999", "Roberts, Glenys (1999) I had a happy marriage, a lovely daughter and a great career so why did I want to end it all? KIM BASINGER ONA SECRET FEAR THAT ALMOST DESTROYED HER:   [1ST Edition]. Daily Mail, Jul 26, 1999"
"Document 60 of 87", 1, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 8, 3, 0, 0, 0, 0, 0, 4, 0, 1999, "Aug 3, 1999", "Marsh, Beezy (1999) Me How fingers point to the men who will be depressed:   [2ND Edition]. Daily Mail, Aug 3, 1999"
"Document 61 of 87", 1, 0, 10, 5, 0, 0, 8, 3, 15, 1, 0, 0, 1, 2, 5, 0, 5, 1, 0, 2, 0, 1999, "Aug 10, 1999", "Riddell, Mary (1999) I'm certain my mercury fillings disabled both my children before they were even born. And I will never rest until I discover a way to heal them...:   [1ST_STH Edition]. Daily Mail, Aug 10, 1999"
"Document 62 of 87", 8, 0, 3, 0, 0, 0, 0, 0, 11, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 7, 1999, "Aug 17, 1999", "Kendall, Paul; Hope, Jenny (1999) Measles epidemic fear as parents reject jab:   [4TH Edition]. Daily Mail, Aug 17, 1999"
"Document 63 of 87", 12, 0, 2, 1, 0, 1, 0, 0, 10, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 6, 1999, "Aug 17, 1999", "Gordon, George; Hope, Jenny (1999) FEAR OF LINK BETWEEN VACCINES AND AUTISM:   [1ST Edition]. Daily Mail, Aug 17, 1999"
"Document 64 of 87", 5, 10, 4, 0, 0, 0, 1, 0, 21, 1, 0, 1, 0, 0, 7, 1, 3, 0, 0, 0, 0, 1999, "Aug 17, 1999", "Dawson, Jill (1999) I GET THE BLAME FOR MY SON'S FOULMOUTHED, BULLYING BEHAVIOUR BUT IT TOOK ME YEARS OF ANGUISH TO DISCOVER IT'S ALL DOWN TO AUTISM WHEN Lewis Dawson was excluded from school for bad behaviour, the ten-year-old's mother intensified her quest to discover what was causing his moods - the swearing, bullying and aggression. But while Jill, 37, from London, saw every specialist she could, no one suggested autism. Here, JILL DAWSON describes the painful battle to understand her son - and get the authorities to do so too...:   [1ST Edition]. Daily Mail, Aug 17, 1999"
"Document 65 of 87", 1, 0, 3, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 1999, "Aug 19, 1999", "Hope, Jenny (1999) Science finds a way to cure the love rats:   [1ST Edition]. Daily Mail, Aug 19, 1999"
"Document 66 of 87", 4, 0, 4, 0, 0, 1, 1, 0, 2, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 7, 1999, "Aug 28, 1999", "Powell, Adam (1999) Don't seek a rival to MMR, say Ministers:   [3RD Edition]. Daily Mail, Aug 28, 1999"
"Document 67 of 87", 7, 0, 7, 0, 0, 1, 2, 0, 8, 3, 0, 0, 0, 0, 7, 0, 1, 1, 0, 0, 17, 1999, "Aug 30, 1999", "Hope, Jenny (1999) Parents in court battle for triple jab compensation:   [1ST Edition]. Daily Mail, Aug 30, 1999"
"Document 68 of 87", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1, 1, 0, 2, 0, 0, 0, 0, 0, 0, 0, 1999, "Sep 3, 1999", "Anon (1999) VIDEO:   [1ST Edition]. Daily Mail, Sep 3, 1999"
"Document 69 of 87", 9, 0, 3, 1, 0, 2, 0, 0, 7, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 9, 1999, "Sep 6, 1999", "Marsh, Beezy (1999) New warning on triple vaccine link to autism GOVERNMENT ADVISER BACKING PARENTS' COURT FIGHT:   [3RD Edition]. Daily Mail, Sep 6, 1999"
"Document 70 of 87", 1, 0, 0, 0, 0, 2, 0, 0, 3, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 3, 1999, "Sep 6, 1999", "Anon (1999) An agonising decision:   [1ST_SC1 Edition]. Daily Mail, Sep 6, 1999"
"Document 71 of 87", 1, 0, 0, 0, 0, 3, 1, 0, 3, 0, 0, 0, 1, 0, 4, 0, 0, 0, 0, 0, 5, 1999, "Sep 6, 1999", "Anon (1999) Lessons the police have still to learn COMMENT:   [1ST Edition]. Daily Mail, Sep 6, 1999"
"Document 72 of 87", 1, 0, 3, 0, 0, 2, 1, 0, 12, 1, 0, 0, 0, 1, 3, 0, 0, 0, 0, 0, 7, 1999, "Sep 8, 1999", "Allen, Peter (1999) Doctors in 'MMR jabs cash' scandal:   [1ST Edition]. Daily Mail, Sep 8, 1999"
"Document 73 of 87", 1, 0, 3, 1, 0, 1, 0, 0, 7, 0, 0, 0, 0, 0, 2, 0, 1, 0, 0, 1, 12, 1999, "Sep 14, 1999", "Beck, Sally (1999) Why I said no to the MMR jab GOOD HEALTH:   [1ST Edition]. Daily Mail, Sep 14, 1999"
"Document 74 of 87", 1, 0, 5, 0, 0, 1, 0, 0, 3, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 4, 1999, "Sep 16, 1999", "Anon (1999) MMR snub 'may end in epidemic':   [1ST Edition]. Daily Mail, Sep 16, 1999"
"Document 75 of 87", 1, 0, 5, 0, 0, 0, 1, 0, 4, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1999, "Sep 28, 1999", "Rust, Amber (1999) Can this hairnet uncover dyslexia? GOOD HEALTH,DEVELOPMENTS:   [1ST Edition]. Daily Mail, Sep 28, 1999"
"Document 76 of 87", 2, 0, 7, 2, 0, 1, 1, 0, 10, 2, 0, 1, 0, 1, 3, 0, 4, 1, 0, 4, 0, 1999, "Oct 5, 1999", "Jones, David (1999) 'Rebel' tamed by a horse:   [COL Edition]. Daily Mail, Oct 5, 1999"
"Document 77 of 87", 1, 0, 0, 2, 0, 0, 0, 0, 6, 0, 1, 0, 0, 0, 2, 4, 5, 1, 0, 0, 0, 1999, "Oct 11, 1999", "Knowles, Matthew (1999) Teenage mum who took on three more children:   [COL Edition]. Daily Mail, Oct 11, 1999"
"Document 78 of 87", 2, 0, 3, 0, 0, 1, 0, 0, 7, 0, 0, 1, 0, 0, 8, 0, 2, 0, 0, 0, 19, 1999, "Oct 23, 1999", "MARSH, BEEZY (1999) Day- trip measles jabs Children being taken to France because of MMR fear:   [1ST Edition]. Daily Mail, Oct 23, 1999"
"Document 79 of 87", 2, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1999, "Oct 25, 1999", "Anon (1999) Meeting George was the Best day of my son's life:   [COL Edition]. Daily Mail, Oct 25, 1999"
"Document 80 of 87", 1, 0, 0, 0, 2, 0, 0, 0, 6, 3, 0, 0, 0, 0, 0, 0, 2, 0, 0, 2, 0, 1999, "Oct 28, 1999", "Price, Richard (1999) other's 1m plea for her tragic son:   [COL Edition]. Daily Mail, Oct 28, 1999"
"Document 81 of 87", 1, 0, 2, 0, 0, 0, 0, 0, 5, 0, 0, 0, 0, 0, 1, 0, 0, 4, 0, 2, 0, 1999, "Nov 2, 1999", "Halpin, Tony (1999) Threat to a noble Endeavour:   [COL_SPA Edition]. Daily Mail, Nov 2, 1999"
"Document 82 of 87", 2, 2, 3, 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 1, 3, 0, 1999, "Nov 11, 1999", "Gardham, Magnus (1999) ARTIST REVEALS HIS SECRET SUFFERING:   [1ST_SC1 Edition]. Daily Mail, Nov 11, 1999"
"Document 83 of 87", 19, 0, 1, 0, 0, 0, 1, 0, 17, 0, 0, 1, 0, 4, 3, 0, 1, 0, 0, 0, 0, 1999, "Nov 23, 1999", "Halle, Martyn (1999) Why I gave my 15m fortune to autistic children:   [1ST Edition]. Daily Mail, Nov 23, 1999"
"Document 84 of 87", 1, 0, 2, 2, 1, 1, 0, 0, 2, 1, 0, 0, 0, 0, 0, 0, 2, 0, 0, 2, 0, 1999, "Nov 26, 1999", "Anon (1999) 1.3m 'wrongful birth' Payout for 'sterilised' mother's disabled:   [COL Edition]. Daily Mail, Nov 26, 1999"
"Document 85 of 87", 1, 1, 3, 1, 1, 0, 0, 0, 4, 1, 1, 0, 0, 1, 4, 4, 13, 0, 3, 4, 0, 1999, "Dec 16, 1999", "Alleyne, Richard; English, Rebecca (1999) PM'S DATE WITH DUNKIN' DAN Fun at No 10 as a little hero dips into Tony's tea:   [TV Edition]. Daily Mail, Dec 16, 1999"
