"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 19 of 1000", 13, 1, 6, 0, 6, 1, 0, 0, 25, 0, 0, 1, 0, 0, 8, 0, 0, 0, 0, 2, 0, 1996, "Dec 3, 1996", "Anon (1996) A different approach to dealing with autism:   [CITY EDITION]. Irish Times, Dec 3, 1996"
"Document 20 of 1000", 1, 1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 1997, "Jan 6, 1997", "Kernan, Lorna (1997) CHECK UP:   [CITY EDITION]. Irish Times, Jan 6, 1997"
"Document 21 of 1000", 0, 1, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2, 1, 0, 0, 2, 0, 1, 0, 1997, "Jan 27, 1997", "Kernan, Lorna (1997) CHECK UP:   [CITY EDITION]. Irish Times, Jan 27, 1997"
"Document 22 of 1000", 0, 1, 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1997, "Apr 7, 1997", "Kernan, Lorna (1997) CHECK UP:   [CITY EDITION]. Irish Times, Apr 7, 1997"
"Document 23 of 1000", 2, 0, 2, 0, 0, 0, 0, 1, 2, 0, 0, 0, 0, 0, 1, 0, 0, 2, 0, 1, 0, 1997, "Apr 23, 1997", "Anon (1997) Funding problem for autistic twins:   [CITY EDITION]. Irish Times, Apr 23, 1997"
"Document 24 of 1000", 2, 0, 3, 0, 5, 0, 0, 0, 2, 1, 0, 0, 2, 0, 0, 0, 1, 0, 0, 0, 0, 1997, "Jun 9, 1997", "Reville, William (1997) Prodigious feats of recall and calculation:   [CITY EDITION]. Irish Times, Jun 9, 1997"
"Document 25 of 1000", 1, 0, 0, 0, 0, 1, 0, 0, 2, 0, 1, 0, 2, 3, 0, 0, 2, 0, 0, 0, 0, 1997, "Jul 22, 1997", "Anon (1997) Coming to terms with Galway After last year's failures Victoria White finds much to admire in this year's Galway Festival:   [CITY EDITION]. Irish Times, Jul 22, 1997"
"Document 26 of 1000", 1, 0, 0, 0, 4, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 1997, "Sep 2, 1997", "Anon (1997) Mental handicap education appeal:   [CITY EDITION]. Irish Times, Sep 2, 1997"
"Document 27 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 4, 0, 0, 1, 0, 0, 0, 0, 1997, "Sep 16, 1997", "Browne, Harry (1997) Ireland's loss is radio's relief:   [CITY EDITION]. Irish Times, Sep 16, 1997"
"Document 28 of 1000", 0, 1, 2, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 1997, "Sep 23, 1997", "Anon (1997) Conference:   [CITY EDITION]. Irish Times, Sep 23, 1997"
"Document 29 of 1000", 1, 0, 0, 1, 3, 0, 0, 0, 1, 0, 0, 0, 1, 4, 0, 0, 2, 1, 0, 0, 0, 1997, "Oct 23, 1997", "Cleary, Catherine (1997) McAleese tells of personal knowledge of handicap:   [CITY EDITION]. Irish Times, Oct 23, 1997"
"Document 30 of 1000", 1, 1, 0, 2, 0, 0, 0, 0, 2, 0, 1, 3, 0, 1, 1, 0, 0, 1, 0, 0, 0, 1997, "Nov 10, 1997", "Kernan, Lorna (1997) Check Up:   [CITY EDITION]. Irish Times, Nov 10, 1997"
"Document 31 of 1000", 0, 1, 9, 6, 0, 0, 0, 0, 7, 0, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 1997, "Dec 2, 1997", "Anon (1997) Hidden disabilities which can affect children:   [CITY EDITION]. Irish Times, Dec 2, 1997"
"Document 32 of 1000", 0, 1, 3, 0, 0, 1, 0, 0, 2, 0, 0, 1, 0, 3, 4, 0, 0, 3, 0, 2, 0, 1998, "Feb 16, 1998", "Kernan, Lorna (1998) Check Up:   [CITY EDITION]. Irish Times, Feb 16, 1998"
"Document 33 of 1000", 7, 0, 0, 0, 1, 0, 3, 0, 11, 0, 0, 1, 0, 0, 8, 0, 1, 0, 0, 2, 0, 1998, "Feb 24, 1998", "Anon (1998) Autistic children challenge State on education provision:   [CITY EDITION]. Irish Times, Feb 24, 1998"
"Document 34 of 1000", 1, 0, 3, 1, 7, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, 0, 1998, "Feb 24, 1998", "Anon (1998) Handicapped in St Ita's must adapt to 19th century living conditions The sad living conditions for Ireland's largest residential community of mentally handicapped people, in St Ita's Psychiatric Hospital in Portrane, Co Dublin, will be discussed at a public meeting tonight. Alison O'Connor, Health Correspondent, reports:   [CITY EDITION]. Irish Times, Feb 24, 1998"
"Document 35 of 1000", 2, 0, 2, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 5, 1998, "Feb 28, 1998", "Anon (1998) Parents are urged to continue child vaccine:   [CITY EDITION]. Irish Times, Feb 28, 1998"
"Document 36 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 1998, "Mar 17, 1998", "Anon (1998) They'll be coming round the mountains when you're stuck Trapped on a cliff? Who you gonna call? Mountain rescue teams tell Sylvia Thompson of a dramatic increase in demand for their services:   [CITY EDITION]. Irish Times, Mar 17, 1998"
"Document 37 of 1000", 3, 0, 4, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 5, 1998, "Mar 25, 1998", "Anon (1998) Vaccination is `not linked to autism':   [CITY EDITION]. Irish Times, Mar 25, 1998"
"Document 38 of 1000", 2, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 1, 0, 0, 0, 0, 3, 0, 0, 0, 1998, "Mar 28, 1998", "Gilleece, Dermot (1998) Big names add up to success:   [CITY EDITION]. Irish Times, Mar 28, 1998"
"Document 39 of 1000", 4, 0, 1, 1, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1998, "Mar 31, 1998", "Anon (1998) Training plan for the autistic:   [CITY EDITION]. Irish Times, Mar 31, 1998"
"Document 40 of 1000", 5, 0, 10, 0, 0, 5, 0, 0, 7, 0, 0, 0, 0, 1, 3, 0, 0, 0, 0, 1, 16, 1998, "Apr 6, 1998", "Anon (1998) Vaccination must continue The scare over the MMR vaccine shouldn't put parents off, advises Simon Mills:   [CITY EDITION]. Irish Times, Apr 6, 1998"
"Document 41 of 1000", 5, 0, 0, 0, 0, 0, 1, 0, 3, 8, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 1998, "Apr 21, 1998", "Anon (1998) Autistic boy to challenge State on his education:   [CITY EDITION]. Irish Times, Apr 21, 1998"
"Document 42 of 1000", 5, 0, 0, 0, 1, 0, 0, 0, 3, 4, 0, 0, 0, 0, 4, 0, 0, 2, 0, 0, 0, 1998, "Apr 29, 1998", "Anon (1998) Services for autistic boy ordered:   [CITY EDITION]. Irish Times, Apr 29, 1998"
"Document 43 of 1000", 0, 1, 1, 0, 0, 1, 1, 0, 28, 0, 0, 1, 0, 0, 3, 0, 0, 0, 1, 0, 0, 1998, "May 5, 1998", "Keogh, Pat (1998) Suspensions for problem children?:   [CITY EDITION]. Irish Times, May 5, 1998"
"Document 44 of 1000", 5, 0, 0, 0, 1, 0, 0, 0, 8, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 1998, "May 7, 1998", "O'Morain, Padraig (1998) Concern over schools for autistic children:   [CITY EDITION]. Irish Times, May 7, 1998"
"Document 45 of 1000", 3, 0, 0, 0, 0, 0, 1, 0, 5, 3, 1, 0, 0, 0, 2, 0, 3, 1, 0, 1, 0, 1998, "May 12, 1998", "Anon (1998) State `failure' on education for autism challenged:   [CITY EDITION]. Irish Times, May 12, 1998"
"Document 46 of 1000", 5, 0, 1, 0, 0, 0, 0, 0, 7, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 1998, "May 25, 1998", "O'Morain, Padraig (1998) Improved autistic facilities planned:   [CITY EDITION]. Irish Times, May 25, 1998"
"Document 47 of 1000", 0, 1, 5, 0, 0, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1998, "May 25, 1998", "Anon (1998) Web Sites to calm the troubled soul The web has numerous very good - and free - sites on mental health and psychology, writes Padraig O'Morain:   [CITY EDITION]. Irish Times, May 25, 1998"
"Document 48 of 1000", 6, 0, 0, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 1, 0, 5, 6, 0, 1, 0, 1998, "May 26, 1998", "Anon (1998) Mother fights for autistic son's education rights:   [CITY EDITION]. Irish Times, May 26, 1998"
"Document 49 of 1000", 1, 0, 0, 0, 0, 0, 2, 0, 2, 0, 1, 0, 1, 2, 0, 1, 2, 0, 0, 0, 0, 1998, "Jul 8, 1998", "Wallace, Arminta (1998) Resurrection from the ashes Like Venus Fading, by Marsha HuntFlamingo, 292pp, (pounds) 16.99 in UK:   [CITY EDITION]. Irish Times, Jul 8, 1998"
"Document 50 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 3, 0, 0, 4, 1, 0, 0, 0, 0, 1998, "Jul 23, 1998", "Murphy, Clare (1998) Funeral of Belfast man shot by gang:   [CITY EDITION]. Irish Times, Jul 23, 1998"
"Document 51 of 1000", 2, 0, 2, 0, 0, 0, 0, 0, 23, 0, 0, 2, 0, 0, 4, 1, 3, 0, 0, 0, 0, 1998, "Sep 22, 1998", "Anon (1998) Reading your way closer Snuggling up with a child or two and a book can be more than a boost to their formal education. It's also a stimulus to imagination and intimacy - and that's just for the reader! Jackie Bourke meets parents who have found out:   [CITY EDITION]. Irish Times, Sep 22, 1998"
"Document 52 of 1000", 2, 0, 0, 7, 6, 0, 0, 0, 6, 0, 0, 3, 0, 0, 13, 0, 1, 0, 0, 0, 0, 1998, "Oct 6, 1998", "Anon (1998) Disabled and carers to step up campaign People with disabilities, and their families, are likely to become more demanding both North and South in the years ahead, writes Padraig O'Morain, Social Affairs Correspondent, in the second part of a special report:   [CITY EDITION]. Irish Times, Oct 6, 1998"
"Document 53 of 1000", 5, 0, 0, 1, 0, 0, 1, 0, 6, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1998, "Oct 6, 1998", "Anon (1998) Education system with `more human element' leads family to quit North for the Republic:   [CITY EDITION]. Irish Times, Oct 6, 1998"
"Document 54 of 1000", 2, 0, 2, 0, 0, 0, 0, 0, 5, 9, 0, 0, 0, 0, 0, 1, 2, 0, 0, 1, 0, 1998, "Oct 15, 1998", "Anon (1998) Disturbed boy must remain in remand unit Health board has no place for child thought autistic:   [CITY EDITION]. Irish Times, Oct 15, 1998"
"Document 55 of 1000", 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 1998, "Oct 19, 1998", "Dwyer, Michael (1998) Festival award for autism film:   [CITY EDITION]. Irish Times, Oct 19, 1998"
"Document 56 of 1000", 2, 4, 1, 0, 0, 0, 0, 0, 5, 16, 0, 0, 0, 0, 0, 0, 0, 0, 0, 4, 0, 1998, "Oct 20, 1998", "Carolan, Mary (1998) High Court judge returns autistic boy to remand centre:   [CITY EDITION]. Irish Times, Oct 20, 1998"
"Document 57 of 1000", 4, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1998, "Oct 21, 1998", "Anon (1998) `Be passionate about what you're doing':   [CITY EDITION]. Irish Times, Oct 21, 1998"
"Document 58 of 1000", 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 1, 0, 0, 0, 0, 0, 0, 0, 1998, "Oct 26, 1998", "Glacken, Brendan (1998) The Sisters of Murphy:   [CITY EDITION]. Irish Times, Oct 26, 1998"
"Document 59 of 1000", 1, 2, 1, 0, 0, 0, 0, 0, 5, 9, 0, 0, 0, 0, 0, 0, 1, 2, 0, 2, 0, 1998, "Nov 4, 1998", "Anon (1998) Shelter for sick child found, court is told:   [CITY EDITION]. Irish Times, Nov 4, 1998"
"Document 60 of 1000", 3, 0, 2, 5, 2, 0, 0, 0, 15, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1998, "Nov 6, 1998", "Pollak, Andy (1998) Measures provide rights for special children at school:   [CITY EDITION]. Irish Times, Nov 6, 1998"
"Document 61 of 1000", 5, 0, 3, 6, 2, 0, 0, 0, 19, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 1, 0, 1998, "Nov 6, 1998", "Anon (1998) Special needs recognised at last Andy Pollak, Education Correspondent, explains the background to the Minister for Education's widely-welcomed initiative aimed at giving primary schoolchildren with disabilities the automatic right to an education:   [CITY EDITION]. Irish Times, Nov 6, 1998"
"Document 62 of 1000", 0, 1, 3, 1, 0, 1, 8, 1, 0, 0, 0, 1, 7, 3, 0, 0, 0, 0, 0, 5, 0, 1998, "Nov 16, 1998", "Marriott, Sarah (1998) Lifelines:   [CITY EDITION]. Irish Times, Nov 16, 1998"
"Document 63 of 1000", 1, 0, 0, 10, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 1, 0, 0, 0, 1998, "Nov 20, 1998", "Smyth, Patrick (1998) Student highlights rights of disabled:   [CITY EDITION]. Irish Times, Nov 20, 1998"
"Document 64 of 1000", 5, 0, 0, 1, 0, 0, 0, 0, 5, 1, 0, 0, 0, 0, 0, 9, 1, 0, 0, 0, 0, 1998, "Dec 12, 1998", "Anon (1998) In the name of the daughter At 22, writer-director Kirsten Sheridan has just added the Best Newcomer Award and a Miramax scriptwriting prize to a rapid succession of accolades showered on her work. Having film director Jim Sheridan as her father may have opened a few doors - but after that she was on her own. She talks to Hugh Linehan:   [CITY EDITION]. Irish Times, Dec 12, 1998"
"Document 65 of 1000", 6, 0, 1, 0, 1, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 1, 0, 1998, "Dec 21, 1998", "Anon (1998) A year in Connemara captured in print:   [CITY EDITION]. Irish Times, Dec 21, 1998"
"Document 66 of 1000", 1, 0, 0, 0, 0, 1, 0, 0, 3, 2, 0, 0, 2, 2, 0, 0, 1, 0, 1, 1, 0, 1999, "Jan 2, 1999", "Anon (1999) A list of good reasons to buy Irish Yvonne Drysdale looks forward to home-produced highlights:   [CITY EDITION]. Irish Times, Jan 2, 1999"
"Document 67 of 1000", 4, 0, 0, 0, 0, 0, 2, 0, 5, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1999, "Jan 13, 1999", "Anon (1999) Services for autistic children improve:   [CITY EDITION]. Irish Times, Jan 13, 1999"
"Document 68 of 1000", 1, 3, 6, 0, 0, 0, 1, 0, 10, 4, 0, 3, 2, 1, 0, 0, 1, 0, 0, 3, 0, 1999, "Mar 15, 1999", "Anon (1999) `There is nothing worse than seeing your son not fitting in' Maeve Daly's youngest son, Cormac (11) has Attention Deficit Disorder (ADD), a neurological condition affecting an estimated five per cent of the population:   [CITY EDITION]. Irish Times, Mar 15, 1999"
"Document 69 of 1000", 3, 0, 16, 1, 0, 1, 3, 0, 0, 0, 0, 0, 1, 0, 0, 8, 2, 0, 0, 5, 0, 1999, "May 3, 1999", "O'Hanlon, Niall (1999) Paranoid schizophrenia not necessarily a bar to testamentary capacity:   [CITY EDITION]. Irish Times, May 3, 1999"
"Document 70 of 1000", 3, 0, 0, 1, 2, 0, 1, 0, 13, 0, 0, 1, 0, 0, 4, 1, 1, 2, 0, 0, 0, 1999, "May 4, 1999", "Anon (1999) An aspiring model of excellence A school in Cork is helping to move the requirements of special-needs children out of the `health' area and into education. Colette Sheridan hears from principal and parents:   [CITY EDITION]. Irish Times, May 4, 1999"
"Document 71 of 1000", 1, 0, 2, 1, 8, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 0, 1, 2, 0, 0, 0, 1999, "May 20, 1999", "O'Morain, Padraig (1999) Harshness of psychiatric hospitals hidden, says book:   [CITY EDITION]. Irish Times, May 20, 1999"
"Document 72 of 1000", 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1999, "Jun 26, 1999", "Powers, Jane (1999) All I need is the air . . .:   [CITY EDITION]. Irish Times, Jun 26, 1999"
"Document 73 of 1000", 3, 0, 0, 0, 0, 0, 0, 0, 5, 2, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 1999, "Aug 27, 1999", "Anon (1999) Services ordered for autistic child:   [CITY EDITION]. Irish Times, Aug 27, 1999"
"Document 74 of 1000", 1, 0, 9, 0, 0, 2, 1, 0, 14, 0, 0, 1, 0, 0, 8, 0, 3, 0, 0, 0, 6, 1999, "Aug 30, 1999", "Anon (1999) `A quick-fix solution to healthcare' Why do some parents refuse to have their children vaccinated? Kathryn Holmquist looks at the growing resistance to immunisation:   [CITY EDITION]. Irish Times, Aug 30, 1999"
"Document 75 of 1000", 0, 1, 1, 0, 0, 1, 2, 1, 3, 0, 0, 1, 2, 2, 4, 0, 0, 0, 0, 2, 0, 1999, "Sep 6, 1999", "Marriott, Sarah (1999) Lifelines:   [CITY EDITION]. Irish Times, Sep 6, 1999"
"Document 76 of 1000", 4, 0, 4, 3, 8, 0, 8, 0, 4, 0, 0, 0, 2, 0, 0, 1, 8, 2, 0, 5, 0, 1999, "Nov 3, 1999", "Carolan, Mary (1999) State is sued over failure to educate handicapped autistic man:   [CITY EDITION]. Irish Times, Nov 3, 1999"
"Document 77 of 1000", 6, 0, 0, 7, 2, 0, 3, 0, 3, 0, 0, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 1999, "Nov 4, 1999", "Anon (1999) Mother sues State over lack of education for autistic son:   [CITY EDITION]. Irish Times, Nov 4, 1999"
"Document 78 of 1000", 8, 0, 0, 1, 0, 0, 6, 0, 4, 0, 0, 0, 2, 0, 0, 0, 1, 0, 0, 0, 0, 1999, "Nov 5, 1999", "Anon (1999) Expert shocked at state of autistic man:   [CITY EDITION]. Irish Times, Nov 5, 1999"
"Document 79 of 1000", 2, 0, 0, 2, 0, 0, 4, 0, 2, 0, 0, 0, 2, 0, 0, 0, 1, 0, 0, 0, 0, 1999, "Nov 6, 1999", "Anon (1999) Disabled man `lost out' due to lack of education:   [CITY EDITION]. Irish Times, Nov 6, 1999"
"Document 80 of 1000", 4, 0, 0, 4, 0, 0, 2, 0, 0, 0, 0, 0, 3, 0, 0, 0, 1, 0, 0, 1, 0, 1999, "Nov 11, 1999", "Carolan, Mary (1999) Autism expert claims centre in Cork would be shut down in US Court told staff were very caring but programme for disabled man was unsuitable:   [CITY EDITION]. Irish Times, Nov 11, 1999"
"Document 81 of 1000", 6, 0, 0, 5, 0, 0, 1, 0, 2, 0, 0, 1, 1, 0, 1, 0, 2, 0, 0, 0, 0, 1999, "Nov 13, 1999", "Carolan, Mary (1999) Mother staged school sit-in with autistic son, court told:   [CITY EDITION]. Irish Times, Nov 13, 1999"
"Document 82 of 1000", 4, 0, 0, 1, 0, 0, 1, 0, 2, 0, 0, 0, 2, 0, 7, 0, 1, 6, 0, 1, 0, 1999, "Nov 24, 1999", "Carolan, Mary (1999) Autistic man (21) seeks education court order Parents claim son was sexually abused in residential care:   [CITY EDITION]. Irish Times, Nov 24, 1999"
"Document 83 of 1000", 4, 0, 2, 0, 0, 0, 1, 0, 0, 0, 0, 0, 4, 0, 2, 0, 1, 2, 0, 0, 0, 1999, "Nov 25, 1999", "Carolan, Mary (1999) Expert to assess autistic man's needs:   [CITY EDITION]. Irish Times, Nov 25, 1999"
"Document 84 of 1000", 3, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 3, 0, 1, 0, 1, 0, 0, 0, 0, 1999, "Dec 1, 1999", "Carolan, Mary (1999) Timing of report on autistic man is criticised:   [CITY EDITION]. Irish Times, Dec 1, 1999"
"Document 85 of 1000", 2, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 0, 2, 0, 0, 0, 1, 0, 0, 0, 0, 1999, "Dec 9, 1999", "Carolan, Mary (1999) COPE does its best for autistic man with facilities available, court told:   [CITY EDITION]. Irish Times, Dec 9, 1999"
"Document 86 of 1000", 3, 0, 0, 5, 0, 0, 0, 0, 10, 0, 0, 0, 1, 0, 2, 0, 1, 1, 0, 0, 0, 1999, "Dec 18, 1999", "Carolan, Mary (1999) Government acted after legal action by parents, court hears:   [CITY EDITION]. Irish Times, Dec 18, 1999"
"Document 87 of 1000", 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 1999, "Dec 22, 1999", "Anon (1999) Autistic man's case adjourned for month:   [CITY EDITION]. Irish Times, Dec 22, 1999"
"Document 88 of 1000", 7, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 0, 2, 0, 0, 0, 1, 0, 0, 0, 0, 2000, "Jan 28, 2000", "Anon (2000) Man is not autistic, psychologist tells court:   [CITY EDITION]. Irish Times, Jan 28, 2000"
"Document 89 of 1000", 7, 0, 0, 0, 0, 0, 0, 0, 6, 1, 0, 0, 0, 0, 7, 0, 1, 1, 0, 0, 0, 2000, "Jan 31, 2000", "McGarry, Patsy (2000) Autistic boy emerges from a `walking shell':   [CITY EDITION]. Irish Times, Jan 31, 2000"
"Document 90 of 1000", 7, 0, 0, 0, 1, 0, 0, 0, 2, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 2000, "Feb 1, 2000", "Carolan, Mary (2000) Evidence concludes in Cork autism case:   [CITY EDITION]. Irish Times, Feb 1, 2000"
"Document 91 of 1000", 3, 5, 10, 1, 0, 0, 0, 0, 3, 1, 1, 0, 0, 0, 1, 0, 0, 0, 0, 1, 0, 2000, "Feb 5, 2000", "Anon (2000) Asperger Syndrome support service sought:   [CITY EDITION]. Irish Times, Feb 5, 2000"
