"document", "autism", "Asperger", "disorder", "disability", "handicap", "cause", "intervention", "cure", "child", "boy", "girl", "adult", "man", "woman", "parent", "father", "mother", "charity", "hero", "victim", "MMR", "year", "date", "reference"
"Document 21 of 925", 2, 0, 1, 0, 0, 0, 0, 0, 5, 0, 0, 0, 0, 0, 4, 0, 0, 1, 0, 0, 9, 2001, "Jul 26, 2001", "Anonymous (2001) Despite safety fears, children should still get MMR vaccine, says report. Irish Examiner, Jul 26, 2001"
"Document 22 of 925", 2, 0, 0, 0, 1, 0, 1, 0, 1, 0, 0, 0, 0, 0, 2, 0, 4, 0, 0, 0, 0, 2001, "Jul 30, 2001", "Anonymous (2001) Sinnott court decision setback for Brian's education. Irish Examiner, Jul 30, 2001"
"Document 23 of 925", 1, 0, 0, 9, 2, 0, 0, 0, 0, 0, 0, 1, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2001, "Aug 2, 2001", "Anonymous (2001) Dail majority want new disability laws. Irish Examiner, Aug 2, 2001"
"Document 24 of 925", 2, 0, 0, 10, 1, 0, 1, 0, 2, 0, 0, 0, 1, 0, 3, 0, 1, 0, 0, 0, 0, 2001, "Aug 3, 2001", "Anonymous (2001) Laws will give disabled people right to education. Irish Examiner, Aug 3, 2001"
"Document 25 of 925", 3, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 1, 0, 0, 0, 1, 3, 0, 2, 0, 2001, "Aug 8, 2001", "Anonymous (2001) Latest legal challenge to autism ruling welcomed. Irish Examiner, Aug 8, 2001"
"Document 26 of 925", 3, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2001, "Aug 8, 2001", "Anonymous (2001) Watching with keen interest. Irish Examiner, Aug 8, 2001"
"Document 27 of 925", 6, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, 3, 0, 0, 0, 0, 0, 4, 2001, "Aug 16, 2001", "Anonymous (2001) State 'ignored' evidence linking vaccine to autism. Irish Examiner, Aug 16, 2001"
"Document 28 of 925", 9, 0, 3, 0, 0, 1, 1, 0, 6, 0, 0, 0, 0, 0, 3, 0, 1, 1, 0, 0, 1, 2001, "Aug 22, 2001", "Anonymous (2001) Autism epidemic sweeps country. Irish Examiner, Aug 22, 2001"
"Document 29 of 925", 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 1, 0, 1, 0, 2001, "Aug 24, 2001", "Anonymous (2001) Call to tackle inequality in education. Irish Examiner, Aug 24, 2001"
"Document 30 of 925", 6, 0, 3, 0, 0, 0, 0, 0, 13, 0, 0, 0, 0, 0, 8, 1, 0, 0, 0, 1, 0, 2001, "Sep 3, 2001", "Anonymous (2001) Battle with State to have child unlocked from lonely universe. Irish Examiner, Sep 3, 2001"
"Document 31 of 925", 7, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2001, "Sep 5, 2001", "Anonymous (2001) Specialist autistic units for two schools. Irish Examiner, Sep 5, 2001"
"Document 32 of 925", 5, 0, 0, 1, 0, 0, 0, 0, 6, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2001, "Sep 26, 2001", "Anonymous (2001) 'My son is shunned for Bertie Bowl'. Irish Examiner, Sep 26, 2001"
"Document 33 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 8, 0, 0, 0, 0, 0, 0, 0, 1, 0, 1, 1, 0, 2001, "Oct 1, 2001", "Anonymous (2001) Bravest children honoured at awards. Irish Examiner, Oct 1, 2001"
"Document 34 of 925", 4, 0, 0, 0, 0, 0, 2, 0, 1, 3, 0, 0, 0, 0, 0, 2, 0, 1, 0, 0, 0, 2001, "Oct 8, 2001", "Anonymous (2001) Father seeks legal redress over his autistic son. Irish Examiner, Oct 8, 2001"
"Document 35 of 925", 2, 0, 0, 0, 0, 0, 0, 0, 8, 0, 0, 0, 0, 0, 4, 0, 3, 4, 0, 0, 0, 2001, "Oct 10, 2001", "Anonymous (2001) 'Penny-pinching' State criticised by mother of autistic son. Irish Examiner, Oct 10, 2001"
"Document 36 of 925", 6, 0, 0, 0, 0, 0, 3, 0, 8, 1, 0, 0, 0, 0, 3, 0, 2, 0, 0, 0, 0, 2001, "Oct 11, 2001", "Anonymous (2001) Parents win State settlement over autistic son's education. Irish Examiner, Oct 11, 2001"
"Document 37 of 925", 3, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 1, 1, 0, 1, 0, 0, 0, 0, 2001, "Nov 3, 2001", "Anonymous (2001) Autistic education win hailed by parents. Irish Examiner, Nov 3, 2001"
"Document 38 of 925", 1, 0, 0, 0, 0, 0, 1, 0, 1, 0, 0, 0, 0, 1, 0, 0, 2, 1, 0, 1, 0, 2001, "Nov 8, 2001", "Anonymous (2001) Examiner's young gun scoops Irish journalism prize again. Irish Examiner, Nov 8, 2001"
"Document 39 of 925", 1, 0, 1, 0, 0, 0, 0, 0, 8, 0, 0, 0, 1, 0, 0, 1, 0, 0, 0, 0, 0, 2001, "Nov 12, 2001", "Anonymous (2001) Share a Dream party a huge success. Irish Examiner, Nov 12, 2001"
"Document 40 of 925", 12, 0, 0, 0, 0, 0, 1, 0, 10, 0, 0, 0, 0, 0, 10, 0, 0, 0, 0, 0, 0, 2001, "Nov 21, 2001", "Anonymous (2001) New autism cases reported each week, says parents group. Irish Examiner, Nov 21, 2001"
"Document 41 of 925", 5, 0, 1, 1, 0, 0, 0, 0, 6, 0, 0, 1, 0, 0, 2, 0, 1, 0, 0, 0, 0, 2001, "Nov 23, 2001", "Anonymous (2001) Lukewarm reaction to special needs education report. Irish Examiner, Nov 23, 2001"
"Document 42 of 925", 4, 0, 2, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 6, 0, 1, 0, 0, 0, 2, 2001, "Nov 27, 2001", "Anonymous (2001) Parents flock to maverick vaccine doctor because of autism link scare. Irish Examiner, Nov 27, 2001"
"Document 43 of 925", 1, 0, 1, 0, 1, 1, 0, 0, 3, 0, 0, 0, 0, 1, 0, 1, 1, 0, 0, 1, 0, 2001, "Nov 29, 2001", "Anonymous (2001) Nelly overjoyed to be carer of the year. Irish Examiner, Nov 29, 2001"
"Document 44 of 925", 4, 0, 4, 0, 0, 0, 0, 0, 4, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 8, 2001, "Dec 3, 2001", "Anonymous (2001) MMR vaccine expert resigns position. Irish Examiner, Dec 3, 2001"
"Document 45 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 2, 2001, "Dec 3, 2001", "Anonymous (2001) Scare stories reported 'unfairly'. Irish Examiner, Dec 3, 2001"
"Document 46 of 925", 1, 0, 0, 13, 0, 0, 0, 0, 0, 0, 0, 2, 1, 0, 0, 0, 1, 0, 0, 0, 0, 2001, "Dec 4, 2001", "Anonymous (2001) Sinnott calls for referendum on disabled people's rights. Irish Examiner, Dec 4, 2001"
"Document 47 of 925", 1, 0, 0, 6, 2, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 5, 0, 0, 0, 2001, "Dec 6, 2001", "Anonymous (2001) Anger at refusal to expand med card plan for poorest. Irish Examiner, Dec 6, 2001"
"Document 48 of 925", 3, 0, 1, 9, 7, 0, 7, 0, 7, 2, 0, 0, 0, 0, 8, 0, 2, 2, 0, 0, 0, 2001, "Dec 11, 2001", "Anonymous (2001) A son's rage, a family's fear - but hope is never lost. Irish Examiner, Dec 11, 2001"
"Document 49 of 925", 4, 0, 0, 0, 0, 0, 1, 0, 6, 0, 0, 2, 0, 0, 3, 0, 0, 1, 0, 0, 0, 2001, "Dec 11, 2001", "Anonymous (2001) Parents unite in court battle to protect rights of their children. Irish Examiner, Dec 11, 2001"
"Document 50 of 925", 3, 0, 2, 3, 6, 0, 2, 0, 3, 0, 0, 0, 2, 0, 2, 0, 0, 0, 0, 0, 0, 2001, "Dec 11, 2001", "Anonymous (2001) Opposition demands Dail action on disabled. Irish Examiner, Dec 11, 2001"
"Document 51 of 925", 2, 0, 0, 3, 1, 1, 0, 0, 4, 0, 0, 7, 1, 0, 1, 0, 1, 0, 0, 0, 0, 2001, "Dec 13, 2001", "Anonymous (2001) Bill on education for disabled people unclear, warn groups. Irish Examiner, Dec 13, 2001"
"Document 52 of 925", 1, 0, 0, 0, 0, 0, 1, 0, 4, 0, 0, 0, 0, 0, 3, 1, 0, 0, 0, 1, 0, 2001, "Dec 14, 2001", "Anonymous (2001) Lives 'ruined' by false abuse claims. Irish Examiner, Dec 14, 2001"
"Document 53 of 925", 1, 0, 2, 11, 1, 0, 1, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2001, "Dec 22, 2001", "Anonymous (2001) Another opportunity wasted by the State to provide for disabled people. Irish Examiner, Dec 22, 2001"
"Document 54 of 925", 3, 0, 2, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 8, 2002, "Jan 7, 2002", "Anonymous (2002) Parents to sue vaccine firms. Irish Examiner, Jan 7, 2002"
"Document 55 of 925", 3, 0, 2, 0, 0, 0, 1, 0, 3, 0, 0, 0, 0, 0, 6, 0, 0, 0, 0, 0, 8, 2002, "Jan 8, 2002", "Anonymous (2002) Bid to boost vaccination uptake amid measles alert. Irish Examiner, Jan 8, 2002"
"Document 56 of 925", 1, 0, 2, 0, 0, 1, 0, 0, 6, 0, 0, 0, 1, 0, 4, 0, 0, 0, 0, 0, 3, 2002, "Jan 12, 2002", "Anonymous (2002) British clinic to offer single vaccine jabs in Ireland. Irish Examiner, Jan 12, 2002"
"Document 57 of 925", 1, 0, 0, 2, 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 3, 0, 0, 0, 2002, "Jan 22, 2002", "Anonymous (2002) Impact workers stick to strike vows. Irish Examiner, Jan 22, 2002"
"Document 58 of 925", 1, 0, 0, 3, 6, 0, 0, 0, 1, 0, 0, 0, 0, 1, 0, 0, 0, 3, 0, 0, 0, 2002, "Jan 22, 2002", "Anonymous (2002) Care workers' strike stand-off. Irish Examiner, Jan 22, 2002"
"Document 59 of 925", 3, 0, 0, 7, 0, 0, 1, 0, 1, 1, 0, 0, 1, 0, 2, 0, 1, 0, 0, 1, 0, 2002, "Jan 30, 2002", "Anonymous (2002) Disability Bill denies court rights to parents. Irish Examiner, Jan 30, 2002"
"Document 60 of 925", 2, 0, 3, 0, 0, 0, 0, 0, 6, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 13, 2002, "Feb 1, 2002", "Anonymous (2002) Single-dose vaccines put children at risk, says consultant. Irish Examiner, Feb 1, 2002"
"Document 61 of 925", 10, 0, 5, 0, 0, 0, 5, 0, 7, 0, 0, 2, 0, 0, 1, 0, 0, 0, 0, 1, 0, 2002, "Feb 5, 2002", "Anonymous (2002) Hope lives on in autistic treatment plan. Irish Examiner, Feb 5, 2002"
"Document 62 of 925", 3, 0, 0, 2, 0, 0, 1, 0, 3, 0, 0, 0, 0, 1, 5, 0, 1, 0, 0, 0, 0, 2002, "Feb 6, 2002", "Anonymous (2002) 'We only want what Nikita's entitled to'. Irish Examiner, Feb 6, 2002"
"Document 63 of 925", 2, 0, 4, 0, 0, 1, 1, 0, 5, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 7, 2002, "Feb 6, 2002", "Anonymous (2002) Doctor advises vitamins before jab. Irish Examiner, Feb 6, 2002"
"Document 64 of 925", 3, 0, 3, 0, 0, 0, 0, 0, 4, 0, 0, 1, 0, 0, 9, 0, 0, 0, 0, 0, 14, 2002, "Feb 7, 2002", "Anonymous (2002) Doctor defends single vaccine choices. Irish Examiner, Feb 7, 2002"
"Document 65 of 925", 4, 0, 7, 0, 0, 7, 0, 0, 11, 0, 0, 0, 1, 1, 3, 0, 1, 0, 0, 1, 18, 2002, "Feb 7, 2002", "Anonymous (2002) MMR vaccine is best protection, says Department. Irish Examiner, Feb 7, 2002"
"Document 66 of 925", 1, 0, 0, 10, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2002, "Feb 8, 2002", "Anonymous (2002) Bill 'further marginalises disabled people'. Irish Examiner, Feb 8, 2002"
"Document 67 of 925", 7, 0, 2, 0, 0, 0, 0, 0, 9, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 1, 15, 2002, "Feb 9, 2002", "Anonymous (2002) Scientists find no link between MMR vaccine and autism. Irish Examiner, Feb 9, 2002"
"Document 68 of 925", 7, 0, 0, 4, 0, 0, 0, 0, 3, 1, 0, 0, 0, 0, 1, 0, 0, 3, 0, 0, 0, 2002, "Feb 18, 2002", "Anonymous (2002) Woods accused of hypocrisy over autism education stand. Irish Examiner, Feb 18, 2002"
"Document 69 of 925", 2, 0, 0, 14, 0, 0, 0, 0, 1, 1, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 0, 2002, "Feb 21, 2002", "Anonymous (2002) U-turn shows Coalition never believed in Bill. Irish Examiner, Feb 21, 2002"
"Document 70 of 925", 4, 0, 0, 0, 0, 0, 0, 0, 4, 2, 0, 2, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2002, "Feb 22, 2002", "Anonymous (2002) Woods 'reneges on blank cheque'. Irish Examiner, Feb 22, 2002"
"Document 71 of 925", 8, 0, 0, 0, 0, 0, 2, 0, 4, 0, 0, 0, 0, 0, 2, 0, 0, 2, 0, 0, 0, 2002, "Feb 25, 2002", "Anonymous (2002) Parents of autistic children plan protest. Irish Examiner, Feb 25, 2002"
"Document 72 of 925", 18, 0, 0, 0, 0, 0, 2, 0, 16, 0, 0, 0, 0, 0, 3, 1, 0, 1, 0, 0, 0, 2002, "Feb 26, 2002", "Anonymous (2002) Colm takes on State in fight for autistic children. Irish Examiner, Feb 26, 2002"
"Document 73 of 925", 3, 0, 1, 0, 0, 0, 0, 0, 7, 0, 0, 0, 0, 0, 4, 1, 0, 2, 0, 0, 0, 2002, "Mar 6, 2002", "Anonymous (2002) State may face 100 autism court cases. Irish Examiner, Mar 6, 2002"
"Document 74 of 925", 3, 0, 0, 1, 0, 0, 0, 0, 2, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2002, "Mar 11, 2002", "Anonymous (2002) Kathy Sinnott is no threat, says Martin. Irish Examiner, Mar 11, 2002"
"Document 75 of 925", 1, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2002, "Mar 22, 2002", "Anonymous (2002) Trimble tiptoes through a minefield in as he visits. Irish Examiner, Mar 22, 2002"
"Document 76 of 925", 5, 0, 1, 1, 0, 1, 1, 0, 0, 1, 0, 0, 1, 0, 1, 1, 4, 0, 0, 0, 0, 2002, "Mar 22, 2002", "Anonymous (2002) Autism blamed on mother's fillings. Irish Examiner, Mar 22, 2002"
"Document 77 of 925", 1, 0, 0, 2, 1, 0, 1, 0, 5, 0, 0, 3, 1, 0, 0, 0, 1, 0, 0, 0, 0, 2002, "Mar 25, 2002", "Anonymous (2002) Government reneged on education pledge, claims Sinnott. Irish Examiner, Mar 25, 2002"
"Document 78 of 925", 2, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 3, 0, 0, 0, 0, 2002, "Mar 25, 2002", "Anonymous (2002) Mother of missing autistic man appeals for help in finding her son. Irish Examiner, Mar 25, 2002"
"Document 79 of 925", 2, 0, 5, 0, 0, 0, 2, 0, 7, 0, 0, 0, 0, 0, 7, 0, 0, 0, 0, 0, 0, 2002, "Mar 26, 2002", "Anonymous (2002) Parents urge Government to provide child blood tests. Irish Examiner, Mar 26, 2002"
"Document 80 of 925", 5, 0, 0, 0, 0, 0, 0, 0, 3, 0, 0, 0, 1, 0, 1, 1, 0, 1, 1, 0, 0, 2002, "Mar 27, 2002", "Anonymous (2002) Spirit of Ireland prize for father who built a school for his autistic son. Irish Examiner, Mar 27, 2002"
"Document 81 of 925", 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 1, 0, 0, 0, 0, 2002, "Mar 27, 2002", "Anonymous (2002) CCTV hampers search for missing autistic man. Irish Examiner, Mar 27, 2002"
"Document 82 of 925", 2, 0, 0, 6, 2, 0, 0, 0, 1, 0, 0, 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2002, "Mar 28, 2002", "Anonymous (2002) Disability rights campaigner to seek Dail seat in Martin's constituency. Irish Examiner, Mar 28, 2002"
"Document 83 of 925", 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 4, 0, 0, 0, 0, 2002, "Mar 28, 2002", "Anonymous (2002) Autistic man turns up safe and well. Irish Examiner, Mar 28, 2002"
"Document 84 of 925", 3, 0, 0, 6, 0, 0, 0, 0, 4, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2002, "Mar 29, 2002", "Anonymous (2002) Disability groups vow campaign of disobedience. Irish Examiner, Mar 29, 2002"
"Document 85 of 925", 1, 0, 0, 3, 0, 0, 0, 0, 6, 0, 0, 0, 0, 0, 1, 0, 0, 1, 0, 1, 0, 2002, "Apr 4, 2002", "Anonymous (2002) Special education sector 'in funds crisis'. Irish Examiner, Apr 4, 2002"
"Document 86 of 925", 2, 0, 5, 0, 0, 0, 0, 0, 8, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 13, 2002, "Apr 23, 2002", "Anonymous (2002) Refusal to use MMR 'puts lives at risk'. Irish Examiner, Apr 23, 2002"
"Document 87 of 925", 4, 0, 1, 2, 0, 0, 1, 0, 7, 0, 0, 0, 0, 0, 1, 0, 0, 2, 0, 1, 0, 2002, "Apr 30, 2002", "Anonymous (2002) Fight for education that ended up in court. Irish Examiner, Apr 30, 2002"
"Document 88 of 925", 1, 0, 1, 2, 7, 0, 2, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 3, 0, 0, 0, 2002, "Apr 30, 2002", "Anonymous (2002) Promises to mentally handicapped must be kept. Irish Examiner, Apr 30, 2002"
"Document 89 of 925", 1, 0, 0, 0, 2, 0, 0, 0, 6, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2002, "May 1, 2002", "Anonymous (2002) Shortage of respite facilities force families to seek residential care. Irish Examiner, May 1, 2002"
"Document 90 of 925", 2, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 1, 1, 0, 0, 1, 0, 0, 0, 0, 0, 2002, "May 1, 2002", "Anonymous (2002) Greens forced to withdraw election hopeful. Irish Examiner, May 1, 2002"
"Document 91 of 925", 1, 0, 0, 4, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 1, 0, 2002, "May 2, 2002", "Anonymous (2002) Health service has a lot more to do. Irish Examiner, May 2, 2002"
"Document 92 of 925", 4, 0, 0, 3, 2, 0, 2, 0, 9, 0, 0, 0, 0, 0, 5, 0, 0, 0, 0, 0, 0, 2002, "May 7, 2002", "Anonymous (2002) Education that will set them free. Irish Examiner, May 7, 2002"
"Document 93 of 925", 5, 0, 1, 0, 0, 0, 0, 0, 7, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 2002, "May 14, 2002", "Anonymous (2002) Progress hindered by battles inside court. Irish Examiner, May 14, 2002"
"Document 94 of 925", 4, 0, 0, 0, 0, 0, 2, 0, 6, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2002, "May 14, 2002", "Anonymous (2002) An unwillingness to confront 'an epidemic'. Irish Examiner, May 14, 2002"
"Document 95 of 925", 1, 0, 0, 1, 0, 0, 0, 0, 0, 1, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 2002, "May 20, 2002", "Anonymous (2002) This is worse than childbirth, says disability campaigner Kathy. Irish Examiner, May 20, 2002"
"Document 96 of 925", 1, 0, 2, 5, 0, 0, 1, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 2, 0, 0, 0, 2002, "May 20, 2002", "Anonymous (2002) Defenders of the vulnerable strike a chord with electorate. Irish Examiner, May 20, 2002"
"Document 97 of 925", 1, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 2002, "May 21, 2002", "Anonymous (2002) The people have asked for new faces, new ideas and a fresh start. Irish Examiner, May 21, 2002"
"Document 98 of 925", 1, 0, 0, 11, 2, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 2002, "May 22, 2002", "Anonymous (2002) Treatment of disabled people slammed by UN. Irish Examiner, May 22, 2002"
"Document 99 of 925", 1, 0, 0, 1, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, 3, 0, 2, 0, 0, 0, 0, 2002, "May 22, 2002", "Anonymous (2002) Determined Kathy refuses to give in. Irish Examiner, May 22, 2002"
"Document 100 of 925", 1, 0, 0, 5, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 2, 0, 0, 0, 0, 0, 0, 2002, "May 30, 2002", "Anonymous (2002) Sinnott should be appointed to Senate, say disability groups. Irish Examiner, May 30, 2002"
"Document 101 of 925", 6, 0, 4, 0, 0, 2, 0, 0, 10, 0, 0, 0, 0, 0, 3, 0, 0, 0, 0, 0, 18, 2002, "Jun 13, 2002", "Anonymous (2002) Parents should not fear MMR jab, says study. Irish Examiner, Jun 13, 2002"
"Document 102 of 925", 11, 0, 6, 0, 0, 2, 0, 0, 10, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 18, 2002, "Jun 18, 2002", "Anonymous (2002) Doctor denies media claims that MMR vaccine is linked with autism. Irish Examiner, Jun 18, 2002"
"Document 103 of 925", 2, 0, 0, 4, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 4, 1, 0, 0, 1, 2002, "Jun 22, 2002", "Anonymous (2002) The shame of Ireland's institutional detainees. Irish Examiner, Jun 22, 2002"
